﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს 2016 წლის საერთო სამაგისტრო გამოცდა. ტესტი C",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებული  ქულა,ანალიტიკური      წერა,ნორმირებული ქულა,ლოგიკური მსჯელობა,ნორმირებული ქულა,რაოდენობრივი მსჯელობა,ნორმირებული ქულა,საგრანტო ქულა
935,417696403,ტესტი C,9.2,15640,10.0,17850,6.8,14280,8.6,15351,63121
936,406679731,ტესტი C,9.2,15640,8.0,14280,6.4,13440,11.0,19635,62995
937,417564143,ტესტი C,9.0,15300,9.0,16065,6.2,13020,10.4,18564,62949
938,417083897,ტესტი C,7.0,11900,12.0,21420,5.6,11760,10.0,17850,62930
939,405724888,ტესტი C,7.8,13260,12.0,21420,4.6,9660,10.4,18564,62904
940,414198468,ტესტი C,10.2,17340,10.0,17850,7.4,15540,6.8,12138,62868
941,406973486,ტესტი C,7.8,13260,12.0,21420,6.6,13860,8.0,14280,62820
942,415102293,ტესტი C,7.8,13260,13.0,23205,5.4,11340,8.4,14994,62799
943,417818895,ტესტი C,11.4,19380,9.0,16065,5.2,10920,9.2,16422,62787
944,416770559,ტესტი C,7.8,13260,7.0,12495,9.8,20580,9.2,16422,62757
945,418951952,ტესტი C,15.0,25500,10.0,17850,1.4,2940,9.2,16422,62712
946,417491678,ტესტი C,8.8,14960,10.0,17850,6.4,13440,9.2,16422,62672
947,418369387,ტესტი C,7.2,12240,14.0,24990,4.8,10080,8.6,15351,62661
948,416368898,ტესტი C,12.6,21420,8.0,14280,3.8,7980,10.6,18921,62601
949,404457947,ტესტი C,11.2,19040,11.0,19635,6.8,14280,5.4,9639,62594
950,417923019,ტესტი C,10.6,18020,12.0,21420,6.6,13860,5.2,9282,62582
951,418616553,ტესტი C,10.2,17340,7.0,12495,6.4,13440,10.8,19278,62553
952,416249357,ტესტი C,5.4,9180,11.0,19635,6.2,13020,11.6,20706,62541
953,413781723,ტესტი C,9.8,16660,11.0,19635,6.2,13020,7.4,13209,62524
954,419381698,ტესტი C,10.2,17340,10.0,17850,6.2,13020,8.0,14280,62490
955,410243595,ტესტი C,7.8,13260,7.0,12495,8.6,18060,10.4,18564,62379
956,415283607,ტესტი C,6.4,10880,12.0,21420,6.8,14280,8.8,15708,62288
957,410263027,ტესტი C,8.4,14280,10.0,17850,6.2,13020,9.6,17136,62286
958,419655398,ტესტი C,10.2,17340,14.0,24990,4.0,8400,6.4,11424,62154
959,416240451,ტესტი C,13.8,23460,10.0,17850,3.8,7980,7.2,12852,62142
960,410334424,ტესტი C,11.0,18700,9.0,16065,8.6,18060,5.2,9282,62107
961,416371538,ტესტი C,7.8,13260,6.0,10710,10.0,21000,9.6,17136,62106
962,406888041,ტესტი C,10.8,18360,10.0,17850,6.2,13020,7.2,12852,62082
963,419783561,ტესტი C,6.6,11220,12.0,21420,6.2,13020,9.2,16422,62082
964,417919880,ტესტი C,12.8,21760,9.0,16065,7.8,16380,4.4,7854,62059
965,417507118,ტესტი C,11.4,19380,10.0,17850,5.0,10500,8.0,14280,62010
966,416661360,ტესტი C,9.2,15640,10.0,17850,6.6,13860,8.2,14637,61987
967,416899855,ტესტი C,9.0,15300,8.0,14280,7.4,15540,9.4,16779,61899
968,417535463,ტესტი C,14.2,24140,6.0,10710,5.4,11340,8.8,15708,61898
969,419454527,ტესტი C,10.2,17340,11.0,19635,4.0,8400,9.2,16422,61797
970,418276051,ტესტი C,6.0,10200,11.0,19635,6.2,13020,10.6,18921,61776
971,418406989,ტესტი C,12.0,20400,12.0,21420,2.0,4200,8.8,15708,61728
972,416431283,ტესტი C,8.2,13940,12.0,21420,6.6,13860,7.0,12495,61715
973,416344384,ტესტი C,10.2,17340,9.0,16065,2.6,5460,12.8,22848,61713
974,418710223,ტესტი C,9.6,16320,12.0,21420,5.8,12180,6.6,11781,61701
975,417363356,ტესტი C,6.6,11220,11.0,19635,3.8,7980,12.8,22848,61683
976,418105079,ტესტი C,12.6,21420,9.0,16065,5.4,11340,7.2,12852,61677
977,418295654,ტესტი C,11.4,19380,10.0,17850,3.8,7980,9.2,16422,61632
978,413967702,ტესტი C,8.2,13940,10.0,17850,8.6,18060,6.6,11781,61631
979,402532670,ტესტი C,7.8,13260,12.0,21420,5.0,10500,9.2,16422,61602
980,416530738,ტესტი C,9.2,15640,9.0,16065,9.8,20580,5.2,9282,61567
981,417271115,ტესტი C,15.0,25500,9.0,16065,3.0,6300,7.6,13566,61431
982,417972757,ტესტი C,12.6,21420,12.0,21420,2.2,4620,7.8,13923,61383
983,419535312,ტესტი C,8.0,13600,10.0,17850,5.4,11340,10.4,18564,61354
984,414825887,ტესტი C,15.0,25500,8.0,14280,3.8,7980,7.6,13566,61326
985,411349436,ტესტი C,7.8,13260,8.0,14280,6.2,13020,11.6,20706,61266
986,416980317,ტესტი C,12.6,21420,10.0,17850,4.0,8400,7.6,13566,61236
987,416027767,ტესტი C,7.8,13260,14.0,24990,3.8,7980,8.4,14994,61224
988,416498512,ტესტი C,12.6,21420,7.0,12495,6.2,13020,8.0,14280,61215
989,417287855,ტესტი C,14.2,24140,11.0,19635,3.2,6720,6.0,10710,61205
990,414267057,ტესტი C,7.4,12580,10.0,17850,8.0,16800,7.8,13923,61153
991,415218299,ტესტი C,10.0,17000,6.0,10710,5.2,10920,12.6,22491,61121
992,406465841,ტესტი C,10.2,17340,7.0,12495,5.0,10500,11.6,20706,61041
993,411265161,ტესტი C,8.6,14620,10.0,17850,5.6,11760,9.4,16779,61009
994,414185518,ტესტი C,9.0,15300,9.0,16065,6.2,13020,9.2,16422,60807
995,417993542,ტესტი C,5.6,9520,8.0,14280,9.8,20580,9.2,16422,60802
996,417718349,ტესტი C,9.2,15640,10.0,17850,5.0,10500,9.4,16779,60769
997,420552004,ტესტი C,13.8,23460,8.0,14280,6.2,13020,5.6,9996,60756
998,417808966,ტესტი C,10.4,17680,12.0,21420,5.2,10920,6.0,10710,60730
999,411407568,ტესტი C,10.2,17340,9.0,16065,6.2,13020,8.0,14280,60705
1000,407546818,ტესტი C,11.8,20060,6.0,10710,6.6,13860,9.0,16065,60695
1001,420041729,ტესტი C,13.8,23460,11.0,19635,2.6,5460,6.8,12138,60693
1002,418233243,ტესტი C,9.0,15300,10.0,17850,8.0,16800,6.0,10710,60660
1003,419749007,ტესტი C,7.8,13260,8.0,14280,11.0,23100,5.6,9996,60636
1004,416720888,ტესტი C,15.0,25500,7.0,12495,3.8,7980,8.2,14637,60612
1005,406374246,ტესტი C,12.8,21760,11.0,19635,4.0,8400,6.0,10710,60505
1006,419720446,ტესტი C,6.4,10880,10.0,17850,9.0,18900,7.2,12852,60482
1007,410419311,ტესტი C,9.0,15300,9.0,16065,4.0,8400,11.6,20706,60471
1008,417260633,ტესტი C,9.0,15300,10.0,17850,5.0,10500,9.4,16779,60429
1009,407362830,ტესტი C,13.4,22780,8.0,14280,4.8,10080,7.4,13209,60349
1010,414173549,ტესტი C,3.0,5100,11.0,19635,8.6,18060,9.8,17493,60288
1011,415123318,ტესტი C,11.4,19380,9.0,16065,5.0,10500,8.0,14280,60225
1012,419352710,ტესტი C,9.0,15300,7.0,12495,6.6,13860,10.4,18564,60219
1013,418384731,ტესტი C,9.0,15300,11.0,19635,5.2,10920,8.0,14280,60135
1014,416695779,ტესტი C,13.8,23460,7.0,12495,7.6,15960,4.6,8211,60126
1015,416831335,ტესტი C,13.2,22440,11.0,19635,3.6,7560,5.8,10353,59988
1016,417313505,ტესტი C,7.6,12920,11.0,19635,6.6,13860,7.6,13566,59981
1017,406625834,ტესტი C,7.2,12240,9.0,16065,6.0,12600,10.6,18921,59826
1018,419368650,ტესტი C,12.2,20740,9.0,16065,2.8,5880,9.6,17136,59821
1019,416844811,ტესტი C,5.8,9860,10.0,17850,7.8,16380,8.8,15708,59798
1020,413879247,ტესტი C,12.6,21420,11.0,19635,6.2,13020,3.2,5712,59787
1021,418926048,ტესტი C,12.6,21420,10.0,17850,5.0,10500,5.6,9996,59766
1022,419721046,ტესტი C,9.0,15300,12.0,21420,6.2,13020,5.6,9996,59736
1023,416059059,ტესტი C,8.2,13940,10.0,17850,7.0,14700,7.4,13209,59699
1024,419322961,ტესტი C,11.0,18700,11.0,19635,2.0,4200,9.6,17136,59671
1025,407914316,ტესტი C,8.0,13600,11.0,19635,6.8,14280,6.8,12138,59653
1026,418052316,ტესტი C,10.8,18360,13.0,23205,6.4,13440,2.6,4641,59646
1027,418384431,ტესტი C,7.8,13260,13.0,23205,4.2,8820,8.0,14280,59565
1028,413932746,ტესტი C,8.0,13600,10.0,17850,7.4,15540,7.0,12495,59485
1029,414031415,ტესტი C,7.8,13260,11.0,19635,5.0,10500,9.0,16065,59460
1030,406628770,ტესტი C,10.6,18020,11.0,19635,4.0,8400,7.4,13209,59264
1031,419313705,ტესტი C,10.2,17340,8.0,14280,5.0,10500,9.6,17136,59256
1032,416395311,ტესტი C,8.4,14280,9.0,16065,7.8,16380,7.0,12495,59220
1033,419257944,ტესტი C,15.0,25500,10.0,17850,2.6,5460,5.8,10353,59163
1034,407347959,ტესტი C,10.8,18360,11.0,19635,6.0,12600,4.8,8568,59163
1035,400432929,ტესტი C,12.4,21080,8.0,14280,6.4,13440,5.8,10353,59153
1036,416499592,ტესტი C,7.8,13260,9.0,16065,6.2,13020,9.4,16779,59124
1037,416493087,ტესტი C,8.6,14620,11.0,19635,3.8,7980,9.4,16779,59014
1038,416352437,ტესტი C,8.0,13600,8.0,14280,7.0,14700,9.2,16422,59002
1039,416563792,ტესტი C,10.2,17340,9.0,16065,7.4,15540,5.6,9996,58941
1040,418409274,ტესტი C,15.0,25500,8.0,14280,5.2,10920,4.6,8211,58911
1041,416227377,ტესტი C,8.0,13600,14.0,24990,3.2,6720,7.6,13566,58876
1042,404194849,ტესტი C,7.6,12920,11.0,19635,4.2,8820,9.8,17493,58868
1043,404981228,ტესტი C,7.8,13260,9.0,16065,7.6,15960,7.6,13566,58851
1044,418046533,ტესტი C,4.2,7140,8.0,14280,6.6,13860,13.2,23562,58842
1045,419749664,ტესტი C,8.0,13600,8.0,14280,5.2,10920,11.2,19992,58792
1046,418863003,ტესტი C,9.0,15300,6.0,10710,9.8,20580,6.8,12138,58728
1047,404698857,ტესტი C,10.4,17680,5.0,8925,8.8,18480,7.6,13566,58651
1048,416456739,ტესტი C,11.0,18700,8.0,14280,4.4,9240,9.2,16422,58642
1049,407850554,ტესტი C,10.2,17340,11.0,19635,2.8,5880,8.8,15708,58563
1050,414355313,ტესტი C,7.8,13260,14.0,24990,2.0,4200,9.0,16065,58515
1051,414363371,ტესტი C,7.8,13260,6.0,10710,9.8,20580,7.8,13923,58473
1052,404057069,ტესტი C,10.0,17000,10.0,17850,5.8,12180,6.4,11424,58454
1053,417421164,ტესტი C,11.4,19380,8.0,14280,5.0,10500,8.0,14280,58440
1054,418282826,ტესტი C,8.6,14620,5.0,8925,7.6,15960,10.6,18921,58426
1055,418707805,ტესტი C,9.0,15300,13.0,23205,5.4,11340,4.8,8568,58413
1056,415054884,ტესტი C,8.8,14960,9.0,16065,6.2,13020,8.0,14280,58325
1057,415754909,ტესტი C,9.0,15300,9.0,16065,5.0,10500,9.2,16422,58287
1058,415952440,ტესტი C,10.6,18020,10.0,17850,5.2,10920,6.4,11424,58214
1059,400962833,ტესტი C,13.8,23460,8.0,14280,2.6,5460,8.4,14994,58194
1060,414607354,ტესტი C,11.4,19380,11.0,19635,5.2,10920,4.6,8211,58146
1061,415124917,ტესტი C,6.6,11220,10.0,17850,5.0,10500,10.4,18564,58134
1062,417846220,ტესტი C,6.0,10200,8.0,14280,9.2,19320,8.0,14280,58080
1063,416379919,ტესტი C,8.8,14960,11.0,19635,4.2,8820,8.2,14637,58052
1064,408021092,ტესტი C,5.0,8500,10.0,17850,5.4,11340,11.4,20349,58039
1065,416930904,ტესტი C,7.8,13260,10.0,17850,5.0,10500,9.2,16422,58032
1066,406790175,ტესტი C,9.0,15300,6.0,10710,7.4,15540,9.2,16422,57972
1067,411386669,ტესტი C,15.0,25500,9.0,16065,5.6,11760,2.6,4641,57966
1068,415147812,ტესტი C,9.0,15300,10.0,17850,3.8,7980,9.4,16779,57909
1069,421531391,ტესტი C,11.2,19040,4.0,7140,5.4,11340,11.4,20349,57869
1070,418150577,ტესტი C,10.2,17340,11.0,19635,6.2,13020,4.4,7854,57849
1071,416342332,ტესტი C,6.2,10540,8.0,14280,8.4,17640,8.6,15351,57811
1072,418826223,ტესტი C,9.0,15300,7.0,12495,7.6,15960,7.8,13923,57678
1073,416974350,ტესტი C,12.8,21760,10.0,17850,5.2,10920,4.0,7140,57670
1074,419217224,ტესტი C,9.0,15300,8.0,14280,8.6,18060,5.6,9996,57636
1075,418749045,ტესტი C,9.0,15300,11.0,19635,5.0,10500,6.8,12138,57573
1076,415998764,ტესტი C,9.4,15980,9.0,16065,5.0,10500,8.4,14994,57539
1077,414841664,ტესტი C,13.8,23460,7.0,12495,5.0,10500,6.2,11067,57522
1078,414702699,ტესტი C,3.8,6460,13.0,23205,7.8,16380,6.4,11424,57469
1079,407219338,ტესტი C,8.6,14620,8.0,14280,9.0,18900,5.4,9639,57439
1080,415291071,ტესტი C,6.6,11220,10.0,17850,5.0,10500,10.0,17850,57420
1081,406017028,ტესტი C,7.6,12920,9.0,16065,6.4,13440,8.4,14994,57419
1082,407622280,ტესტი C,8.0,13600,13.0,23205,4.2,8820,6.6,11781,57406
1083,405557523,ტესტი C,9.2,15640,10.0,17850,5.6,11760,6.8,12138,57388
1084,415955777,ტესტი C,7.8,13260,9.0,16065,5.0,10500,9.8,17493,57318
1085,416129529,ტესტი C,10.4,17680,9.0,16065,3.4,7140,9.2,16422,57307
1086,413840890,ტესტი C,9.2,15640,12.0,21420,6.4,13440,3.8,6783,57283
1087,404020796,ტესტი C,6.4,10880,9.0,16065,9.0,18900,6.4,11424,57269
1088,417309869,ტესტი C,10.2,17340,9.0,16065,5.4,11340,7.0,12495,57240
1089,415368518,ტესტი C,9.0,15300,9.0,16065,1.4,2940,12.8,22848,57153
1090,411372776,ტესტი C,6.6,11220,9.0,16065,4.0,8400,12.0,21420,57105
1091,403204425,ტესტი C,7.6,12920,11.0,19635,6.4,13440,6.2,11067,57062
1092,416627881,ტესტი C,8.4,14280,10.0,17850,6.6,13860,6.2,11067,57057
1093,406305142,ტესტი C,9.4,15980,7.0,12495,9.0,18900,5.4,9639,57014
1094,415975789,ტესტი C,8.6,14620,11.0,19635,4.2,8820,7.8,13923,56998
1095,407833398,ტესტი C,9.8,16660,10.0,17850,5.6,11760,6.0,10710,56980
1096,417045965,ტესტი C,11.6,19720,9.0,16065,3.8,7980,7.4,13209,56974
1097,419807131,ტესტი C,10.4,17680,10.0,17850,6.2,13020,4.6,8211,56761
1098,417956501,ტესტი C,6.6,11220,12.0,21420,5.0,10500,7.6,13566,56706
1099,418203395,ტესტი C,11.6,19720,8.0,14280,0.6,1260,12.0,21420,56680
1100,411441170,ტესტი C,7.8,13260,7.0,12495,3.8,7980,12.8,22848,56583
1101,414043653,ტესტი C,10.2,17340,7.0,12495,5.4,11340,8.6,15351,56526
1102,414386408,ტესტი C,9.0,15300,8.0,14280,5.0,10500,9.2,16422,56502
1103,406737383,ტესტი C,9.0,15300,7.0,12495,3.8,7980,11.6,20706,56481
1104,418101031,ტესტი C,15.0,25500,10.0,17850,6.2,13020,0.0,0,56370
1105,402438847,ტესტი C,6.2,10540,8.0,14280,8.2,17220,8.0,14280,56320
1106,411384231,ტესტი C,8.2,13940,9.0,16065,4.2,8820,9.8,17493,56318
1107,410391061,ტესტი C,6.6,11220,9.0,16065,7.0,14700,8.0,14280,56265
1108,414343313,ტესტი C,12.6,21420,9.0,16065,6.2,13020,3.2,5712,56217
1109,414769777,ტესტი C,9.0,15300,9.0,16065,1.8,3780,11.8,21063,56208
1110,402794662,ტესტი C,6.8,11560,8.0,14280,5.4,11340,10.6,18921,56101
1111,417149630,ტესტი C,10.8,18360,8.0,14280,6.4,13440,5.6,9996,56076
1112,403840813,ტესტი C,7.2,12240,8.0,14280,7.6,15960,7.6,13566,56046
1113,416327509,ტესტი C,10.2,17340,8.0,14280,3.8,7980,9.2,16422,56022
1114,410209588,ტესტი C,7.6,12920,10.0,17850,6.2,13020,6.8,12138,55928
1115,406746536,ტესტი C,9.8,16660,10.0,17850,3.0,6300,8.4,14994,55804
1116,416481688,ტესტი C,10.2,17340,7.0,12495,7.4,15540,5.8,10353,55728
1117,415961969,ტესტი C,10.2,17340,9.0,16065,3.8,7980,8.0,14280,55665
1118,414311149,ტესტი C,6.6,11220,11.0,19635,5.0,10500,8.0,14280,55635
1119,406051643,ტესტი C,9.6,16320,10.0,17850,6.8,14280,4.0,7140,55590
1120,418352640,ტესტი C,4.2,7140,8.0,14280,6.4,13440,11.6,20706,55566
1121,418806086,ტესტი C,7.8,13260,12.0,21420,5.0,10500,5.8,10353,55533
1122,419751340,ტესტი C,8.6,14620,9.0,16065,5.2,10920,7.8,13923,55528
1123,406360353,ტესტი C,7.8,13260,11.0,19635,8.0,16800,3.2,5712,55407
1124,415938354,ტესტი C,9.8,16660,6.0,10710,6.2,13020,8.4,14994,55384
1125,415691594,ტესტი C,7.8,13260,7.0,12495,5.6,11760,10.0,17850,55365
1126,403056018,ტესტი C,8.4,14280,12.0,21420,3.4,7140,7.0,12495,55335
1127,418431349,ტესტი C,7.8,13260,12.0,21420,4.2,8820,6.6,11781,55281
1128,416116072,ტესტი C,7.8,13260,11.0,19635,2.8,5880,9.2,16422,55197
1129,401718951,ტესტი C,8.8,14960,8.0,14280,5.2,10920,8.4,14994,55154
1130,411379653,ტესტი C,9.0,15300,5.0,8925,7.4,15540,8.6,15351,55116
1131,416550145,ტესტი C,6.6,11220,9.0,16065,7.4,15540,6.8,12138,54963
1132,416308369,ტესტი C,10.2,17340,10.0,17850,2.6,5460,8.0,14280,54930
1133,408105983,ტესტი C,6.6,11220,9.0,16065,5.0,10500,9.6,17136,54921
1134,402717707,ტესტი C,10.4,17680,8.0,14280,8.0,16800,3.4,6069,54829
1135,414226162,ტესტი C,11.4,19380,10.0,17850,2.6,5460,6.8,12138,54828
1136,414009801,ტესტი C,4.2,7140,10.0,17850,6.2,13020,9.4,16779,54789
1137,401061256,ტესტი C,9.2,15640,9.0,16065,5.0,10500,7.0,12495,54700
1138,416370598,ტესტი C,10.2,17340,8.0,14280,6.2,13020,5.6,9996,54636
1139,406571788,ტესტი C,8.4,14280,13.0,23205,3.4,7140,5.6,9996,54621
1140,406697563,ტესტი C,6.6,11220,9.0,16065,6.2,13020,8.0,14280,54585
1141,421015458,ტესტი C,6.6,11220,10.0,17850,6.2,13020,7.0,12495,54585
1142,415593045,ტესტი C,8.0,13600,11.0,19635,6.2,13020,4.6,8211,54466
1143,414684489,ტესტი C,9.8,16660,8.0,14280,6.6,13860,5.4,9639,54439
1144,419393938,ტესტი C,9.0,15300,12.0,21420,2.6,5460,6.8,12138,54318
1145,417887099,ტესტი C,10.2,17340,7.0,12495,3.8,7980,9.2,16422,54237
1146,416802018,ტესტი C,6.6,11220,10.0,17850,6.2,13020,6.8,12138,54228
1147,417404356,ტესტი C,6.6,11220,10.0,17850,6.2,13020,6.8,12138,54228
1148,418851763,ტესტი C,6.6,11220,11.0,19635,3.8,7980,8.6,15351,54186
1149,405664635,ტესტი C,8.8,14960,13.0,23205,2.6,5460,5.8,10353,53978
1150,417472165,ტესტი C,5.4,9180,8.0,14280,6.2,13020,9.8,17493,53973
1151,408179681,ტესტი C,6.2,10540,11.0,19635,6.4,13440,5.8,10353,53968
1152,408070938,ტესტი C,6.6,11220,11.0,19635,6.2,13020,5.6,9996,53871
1153,419324089,ტესტი C,11.4,19380,10.0,17850,6.2,13020,2.0,3570,53820
1154,416136947,ტესტი C,11.4,19380,8.0,14280,3.8,7980,6.8,12138,53778
1155,413973251,ტესტი C,9.0,15300,9.0,16065,5.2,10920,6.4,11424,53709
1156,416129002,ტესტი C,7.2,12240,9.0,16065,5.8,12180,7.4,13209,53694
1157,404310828,ტესტი C,7.0,11900,10.0,17850,6.8,14280,5.4,9639,53669
1158,407443159,ტესტი C,6.6,11220,12.0,21420,4.4,9240,6.6,11781,53661
1159,411410076,ტესტი C,9.0,15300,9.0,16065,5.0,10500,6.6,11781,53646
1160,414363614,ტესტი C,9.0,15300,9.0,16065,3.8,7980,8.0,14280,53625
1161,400583875,ტესტი C,6.4,10880,11.0,19635,4.2,8820,8.0,14280,53615
1162,414365835,ტესტი C,6.8,11560,9.0,16065,8.8,18480,4.2,7497,53602
1163,415187439,ტესტი C,10.6,18020,12.0,21420,5.2,10920,1.8,3213,53573
1164,420134478,ტესტი C,7.8,13260,4.0,7140,9.8,20580,7.0,12495,53475
1165,418718328,ტესტი C,8.0,13600,14.0,24990,6.2,13020,1.0,1785,53395
1166,404796949,ტესტი C,9.8,16660,9.0,16065,4.4,9240,6.4,11424,53389
1167,418883414,ტესტი C,6.8,11560,9.0,16065,5.8,12180,7.6,13566,53371
1168,414409197,ტესტი C,5.8,9860,10.0,17850,7.6,15960,5.4,9639,53309
1169,417890641,ტესტი C,9.0,15300,9.0,16065,2.6,5460,9.2,16422,53247
1170,407073617,ტესტი C,9.0,15300,11.0,19635,3.6,7560,6.0,10710,53205
1171,416835933,ტესტი C,10.2,17340,10.0,17850,3.8,7980,5.6,9996,53166
1172,416097614,ტესტი C,7.6,12920,8.0,14280,8.6,18060,4.4,7854,53114
1173,418244115,ტესტი C,8.0,13600,9.0,16065,6.4,13440,5.6,9996,53101
1174,416257113,ტესტი C,4.8,8160,10.0,17850,5.4,11340,8.8,15708,53058
1175,416830128,ტესტი C,11.4,19380,9.0,16065,2.6,5460,6.8,12138,53043
1176,404266752,ტესტი C,6.8,11560,11.0,19635,7.0,14700,4.0,7140,53035
1177,408051505,ტესტი C,9.0,15300,9.0,16065,5.0,10500,6.2,11067,52932
1178,418807589,ტესტი C,5.4,9180,8.0,14280,6.2,13020,9.2,16422,52902
1179,403919323,ტესტი C,11.6,19720,8.0,14280,5.6,11760,4.0,7140,52900
1180,416356267,ტესტი C,6.8,11560,8.0,14280,5.4,11340,8.8,15708,52888
1181,416588605,ტესტი C,6.8,11560,5.0,8925,7.6,15960,9.2,16422,52867
1182,407746937,ტესტი C,10.6,18020,8.0,14280,6.2,13020,4.2,7497,52817
1183,418357485,ტესტი C,7.8,13260,12.0,21420,5.2,10920,4.0,7140,52740
1184,418803716,ტესტი C,11.4,19380,10.0,17850,2.6,5460,5.6,9996,52686
1185,405995646,ტესტი C,5.4,9180,11.0,19635,5.4,11340,7.0,12495,52650
1186,416085693,ტესტი C,9.0,15300,10.0,17850,6.2,13020,3.6,6426,52596
1187,416814537,ტესტი C,9.0,15300,12.0,21420,2.8,5880,5.6,9996,52596
1188,417969636,ტესტი C,9.0,15300,7.0,12495,5.0,10500,8.0,14280,52575
1189,411515088,ტესტი C,10.2,17340,8.0,14280,6.2,13020,4.4,7854,52494
1190,402297446,ტესტი C,4.4,7480,9.0,16065,5.6,11760,9.6,17136,52441
1191,418142925,ტესტი C,6.8,11560,12.0,21420,6.0,12600,3.8,6783,52363
1192,416753878,ტესტი C,7.8,13260,7.0,12495,3.8,7980,10.4,18564,52299
1193,406755326,ტესტი C,5.0,8500,7.0,12495,7.4,15540,8.8,15708,52243
1194,408316586,ტესტი C,9.2,15640,7.0,12495,6.2,13020,6.2,11067,52222
1195,411474995,ტესტი C,9.6,16320,9.0,16065,6.2,13020,3.8,6783,52188
1196,415189923,ტესტი C,7.8,13260,5.0,8925,8.4,17640,6.8,12138,51963
1197,418723791,ტესტი C,7.8,13260,9.0,16065,5.0,10500,6.8,12138,51963
1198,416886693,ტესტი C,9.2,15640,10.0,17850,3.0,6300,6.8,12138,51928
1199,416856566,ტესტი C,9.8,16660,12.0,21420,1.4,2940,6.0,10710,51730
1200,410333792,ტესტი C,7.4,12580,11.0,19635,6.4,13440,3.4,6069,51724
1201,416822069,ტესტი C,7.8,13260,9.0,16065,3.0,6300,9.0,16065,51690
1202,404170146,ტესტი C,3.2,5440,10.0,17850,6.2,13020,8.6,15351,51661
1203,411515959,ტესტი C,7.8,13260,6.0,10710,7.4,15540,6.8,12138,51648
1204,419671175,ტესტი C,8.0,13600,11.0,19635,1.6,3360,8.4,14994,51589
1205,407831195,ტესტი C,9.0,15300,6.0,10710,6.2,13020,7.0,12495,51525
1206,417855364,ტესტი C,10.2,17340,11.0,19635,1.8,3780,6.0,10710,51465
1207,418334703,ტესტი C,7.8,13260,5.0,8925,8.8,18480,6.0,10710,51375
1208,411540343,ტესტი C,10.2,17340,8.0,14280,2.6,5460,8.0,14280,51360
1209,404303797,ტესტი C,10.2,17340,7.0,12495,2.6,5460,9.0,16065,51360
1210,416528229,ტესტი C,11.6,19720,9.0,16065,5.2,10920,2.6,4641,51346
1211,417966452,ტესტი C,9.8,16660,10.0,17850,6.8,14280,1.4,2499,51289
1212,416442340,ტესტი C,5.0,8500,9.0,16065,5.4,11340,8.6,15351,51256
1213,416389260,ტესტი C,9.0,15300,10.0,17850,4.2,8820,5.2,9282,51252
1214,415611390,ტესტი C,8.4,14280,9.0,16065,3.8,7980,7.2,12852,51177
1215,408254468,ტესტი C,9.0,15300,9.0,16065,3.6,7560,6.8,12138,51063
1216,416894707,ტესტი C,8.0,13600,6.0,10710,6.4,13440,7.4,13209,50959
1217,417136571,ტესტი C,7.8,13260,7.0,12495,6.2,13020,6.8,12138,50913
1218,410192187,ტესტი C,9.6,16320,7.0,12495,4.2,8820,7.4,13209,50844
1219,413770677,ტესტი C,5.2,8840,10.0,17850,6.4,13440,6.0,10710,50840
1220,417898642,ტესტი C,9.4,15980,9.0,16065,1.8,3780,8.4,14994,50819
1221,403987740,ტესტი C,6.2,10540,10.0,17850,6.2,13020,5.2,9282,50692
1222,417780745,ტესტი C,6.6,11220,11.0,19635,3.8,7980,6.6,11781,50616
1223,418213121,ტესტი C,11.0,18700,8.0,14280,2.6,5460,6.8,12138,50578
1224,419309999,ტესტი C,7.0,11900,9.0,16065,5.8,12180,5.8,10353,50498
1225,417367623,ტესტი C,7.8,13260,10.0,17850,1.2,2520,9.4,16779,50409
1226,416707803,ტესტი C,10.4,17680,7.0,12495,2.6,5460,8.2,14637,50272
1227,407853935,ტესტი C,6.8,11560,3.0,5355,9.4,19740,7.6,13566,50221
1228,416311781,ტესტი C,10.2,17340,11.0,19635,0.0,0,7.4,13209,50184
1229,400435411,ტესტი C,6.8,11560,10.0,17850,5.8,12180,4.8,8568,50158
1230,406835933,ტესტი C,7.6,12920,8.0,14280,3.4,7140,8.8,15708,50048
1231,400420750,ტესტი C,6.8,11560,11.0,19635,4.2,8820,5.6,9996,50011
1232,411451345,ტესტი C,7.2,12240,10.0,17850,2.8,5880,7.8,13923,49893
1233,408269066,ტესტი C,13.2,22440,9.0,16065,5.4,11340,0.0,0,49845
1234,417653816,ტესტი C,10.6,18020,8.0,14280,5.6,11760,3.2,5712,49772
1235,419670434,ტესტი C,6.8,11560,9.0,16065,7.0,14700,4.0,7140,49465
1236,406255838,ტესტი C,6.8,11560,11.0,19635,3.6,7560,6.0,10710,49465
1237,421138412,ტესტი C,7.8,13260,9.0,16065,3.8,7980,6.8,12138,49443
1238,417589353,ტესტი C,8.0,13600,9.0,16065,6.0,12600,4.0,7140,49405
1239,419321785,ტესტი C,13.0,22100,8.0,14280,6.2,13020,0.0,0,49400
1240,421078197,ტესტი C,9.0,15300,5.0,8925,6.2,13020,6.8,12138,49383
1241,417984704,ტესტი C,9.0,15300,8.0,14280,5.6,11760,4.4,7854,49194
