﻿Title,Group
„ქუთაისი–ლენტეხი–მესტიის საავტომობილო გზის ლენტეხი-მესტიის მონაკვეთის მშენებლობისათვის ტექნიკურ–ეკონომიკური დასაბუთების (ფიზიბილიტის) პროექტის მომზადების შესახებ“ საქართველოს მთავრობის 2011 წლის 11 მარტის №550 განკარგულებაში ცვლილებების შეტანის თაობაზე,განკარგულება
"საქართველოს მთავრობას, შპს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორსა“ და შპს „ენერგიას“ შორის 2011 წლის 17 მაისს დადებული ურთიერთგაგების მემორანდუმის შესახებ",განკარგულება
„საქართველოს კულტურისა და ძეგლთა დაცვის სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ“  საქართველოს მთავრობის 2012 წლის 24 იანვრის №105 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
სასარგებლო წიაღისეულის  მოპოვების ლიცენზიისაგან გათავისუფლების თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ბორჯომის მუნიციპალიტეტის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
ნ. მიქელაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
თბილისის ზოოლოგიური პარკის განვითარების კონცეფციის შემუშავებისათვის მომსახურების სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
"საქართველოს შინაგან საქმეთა სამინისტროს მმართველობის სფეროში მოქმედი საჯარო სამართლის იურიდიული პირის – საქართველოს შინაგან საქმეთა სამინისტროს მომსახურების სააგენტოს ბალანსზე რიცხული ქონების აუქციონის გარეშე, დროებით სასყიდლიან სარგებლობაში გადაცემისათვის თანხმობის მიცემის თაობაზე",განკარგულება
სათბობი შეშით უზრუნველყოფისას მომსახურების საფასურისგან გათავისუფლების შესახებ,განკარგულება
საქართველოს თავდაცვის სამინისტროს ქვედანაყოფებისთვის საგადასახადო დავალიანების ჩამოწერის შესახებ,განკარგულება
უძრავი ქონების საამზომველო ხელსაწყოების სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
ლიკვიდირებული საბიუჯეტო ორგანიზაციებისათვის საგადასახადო დავალიანების ჩამოწერის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების აჭარის ავტონომიური რესპუბლიკის საკუთრებაში გადაცემის შესახებ,განკარგულება
რ. კემულარიას საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულების – საქართველოს საავტომობილო გზების დეპარტამენტის საშტატო ნუსხისა და თანამდებობრივი სარგოების შესახებ,განკარგულება
"„საქართველოს ოკუპირებული ტერიტორიებიდან იძულებით გადაადგილებულ პირთა, განსახლებისა და ლტოლვილთა სამინისტროს მიერ გასატარებელ ღონისძიებათა შესახებ“ საქართველოს მთავრობის 2011 წლის 26 ივლისის N1535 განკარგულებაში ცვლილების შეტანის თაობაზე",განკარგულება
კომპანია ATAC INSAAT VE SANAYI A.S. (ATAC CONSTRUCTION AND INDUSTRY INC.CO)-ის მიერ წარმოდგენილი საბანკო გარანტიის თაობაზე,განკარგულება
ოკუპირებულ ტერიტორიებზე საქმიანობის განხორციელებისათვის თანხმობის გაცემის შესახებ,განკარგულება
ნიდერლანდების სამეფოს მთავრობასა (წარმოდგენილი ORET-ის სახით) და საქართველოს მთავრობას (წარმოდგენილი საქართველოს ფინანსთა სამინისტროთი) შორის „ქობულეთის წყალარინების პროექტის“ დაფინანსების მიზნით 2010 წლის 8 სექტემბერს დადებული საგრანტო ხელშეკრულებისა და ამ ხელშეკრულებით განსაზღვრული გრანტის მიმღებ ორგანოდ საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს განსაზღვრის შესახებ,განკარგულება
ზ. ჭელიძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს სახელმწიფო კონტროლს დაქვემდებარებული საჯარო სამართლის იურიდიული პირის – ევრაზიის სატრანსპორტო დერეფნის საინვესტიციო ცენტრისათვის „საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23-ე მუხლით გათვალისწინებულ შეზღუდვებზე გამონაკლისის დაშვების თაობაზე,განკარგულება
ათასწლეულის გამოწვევის კორპორაციის მეორე კომპაქტის ფარგლებში განათლების სფეროში განსახორციელებელ პროექტთან დაკავშირებით ინტერესთა გამოხატვის გამოცხადების თაობაზე,განკარგულება
საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტროსათვის უძრავი ქონების გაცვლის შესახებ თანხმობის მიცემის თაობაზე,განკარგულება
„რეინტეგრაციის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატისათვის სამსახურებრივი ავტომანქანების ზღვრული ნორმატივის გაზრდის შესახებ“ საქართველოს მთავრობის 2011 წლის 28 აპრილის №920 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
საჯარო სამართლის იურიდიული პირის – შემოსავლების სამსახურის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
„ქ. ფოთში მალთაყვის ტერიტორიაზე მშენებარე 30-სახლიანი საცხოვრებელი უბნის საკანალიზაციო გამწმენდი ნაგებობის მშენებლობის შესახებ“ საქართველოს მთავრობის 2011 წლის 21 ოქტომბრის №2056 განკარგულებაში ცვლილებების შეტანის თაობაზე,განკარგულება
ი. ქურდაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
თ. ჭელიძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
„ქუთაისი-ლენტეხი-მესტიის საავტომობილო გზის ლენტეხი მესტიის მონაკვეთის მშენებლობისათვის ტექნიკურ-ეკონომიკური დასაბუთების (ფიზიბილიტის) პროექტის მომზადების შესახებ“ საქართველოს მთავრობის 2011 წლის 11 მარტის №550 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
თ. ჭელიძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროს სსიპ – განათლების ხარისხის განვითარების ეროვნული ცენტრის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
ნახშირმჟავა აირის (CO2) მოპოვებაზე სასარგებლო წიაღისეულის მოპოვების ლიცენზიის გაცემის მიზნით აუქციონის საწყისი ფასის განსაზღვრის შესახებ,განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის თაობაზე,განკარგულება
საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსათვის თანხის გამოყოფის შესახებ,განკარგულება
„საქართველოს რეგიონებში განსახორციელებელი  პროექტების ფონდიდან საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსათვის თანხის გამოყოფის შესახებ~ საქართველოს მთავრობის 2011 წლის 26 ივლისის №1544 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
მარნეულის მუნიციპალიტეტის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
ზუგდიდის მუნიციპალიტეტისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
სსიპ – საქართველოს ეროვნული მუზეუმის მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით  განხორციელების შესახებ,განკარგულება
"„სამედიცინო რაიონების მიხედვით ვაუჩერის ფასის დადგენის, მზღვეველი კომპანიის გამოვლენისა და კონკურსის შედეგად გამოვლენილი მზღვეველის ან ამხანაგობის მიერ აღებულ ვალდებულებათა შესრულებისა და ასევე პროგრამის ზედამხედველობის მიზნით შექმნილი უწყებათაშორისი კომისიის 2013 წლის 22 ოქტომბრის №11 და 2013 წლის  28 დეკემბრის №13 სხდომის ოქმით მიღებული გადაწყვეტილებების მოწონებისა და სამედიცინო დაზღვევის ჯგუფი სს „არქიმედეს გლობალ ჯორჯიას“ გაკოტრების საქმისწარმოების დაწყებასთან დაკავშირებით ბენეფიციართათვის სამედიცინო მომსახურების მყისიერი ადმინისტრირების მიზნით გასატარებელ ღონისძიებათა შესახებ"" საქართველოს მთავრობის 2014 წლის 20 იანვრის №77 განკარგულებაში ცვლილების შეტანის თაობაზე",განკარგულება
„საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2011 წლის 23 სექტემბრის №1881 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
შეზღუდული პასუხისმგებლობის საზოგადოება „მუსიკალური ფონდისათვის“ უძრავი ქონების უსასყიდლო უზუფრუქტის ფორმით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
არასამეწარმეო (არაკომერციული) იურიდიული პირის – საქართველოს კომპოზიტორთა შემოქმედებითი კავშირისათვის უძრავი ქონების უსასყიდლო უზუფრუქტის ფორმით გადაცემის თაობაზე თანხმობის მიცემის შესახებ,განკარგულება
"საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტროს სახელმწიფო კონტროლს დაქვემდებარებული საჯარო სამართლის იურიდიული პირისათვის – სამედიცინო საქმიანობის სახელმწიფო რეგულირების სააგენტოსათვის „საქართველოს 2012 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 25-ე მუხლით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე",განკარგულება
"გრიპის პრევენციის, მზადყოფნის, რეაგირებისა და შედეგების შემცირების მიზნით საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტროს ბალანსზე რიცხული სამკურნალწამლო საშუალებებისა და სამედიცინო დანიშნულების საგნების გადაცემის შესახებ",განკარგულება
„ადგილობრივი ინფრასტრუქტურის განვითარების მიზნით ზოგიერთი ღონისძიების განხორციელების თაობაზე“ საქართველოს მთავრობის 2011 წლის 15 აგვისტოს №1645 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
"საქართველოსა და ევროპის რეკონსტრუქციისა და განვითარების ბანკს (EBRD) შორის „ენგურის ჰიდროელექტროსადგურის რეაბილიტაციის პროექტის“ დაფინანსების მიზნით ხელმოწერილი „შესწორებული და განახლებული სასესხო ხელშეკრულების“ (29.06.2010 წ.) საფუძველზე საქართველოს ფინანსთა სამინისტროსა და შპს „ენგურჰესს“ შორის 20,000,000 ევროზე გასაფორმებელი ქვესასესხო ხელშეკრულების ფინანსურ პირობებთან დაკავშირებით საქართველოს ფინანსთა სამინისტროს წინადადების შესახებ",განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების თელავის მუნიციპალიტეტის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების აჭარის ავტონომიური რესპუბლიკის საკუთრებაში გადაცემის შესახებ,განკარგულება
„EXPO 2010“ მსოფლიო გამოფენაში საქართველოს მონაწილეობის ორგანიზების მიზნით სამთავრობო კომისიის შექმნის თაობაზე“ საქართველოს მთავრობის 2008 წლის 3 დეკემბრის №822 განკარგულებაში ცვლილებების შეტანის შესახებ,განკარგულება
მ. ჭოღოშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
ლ. გოცირიძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
",,სსიპ - საქართველოს მუნიციპალური განვითარების ფონდის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ” საქართველოს მთავრობის 2012 წლის 30 ივლისის №1475 განკარგულებაში ცვლილების შეტანის თაობაზე",განკარგულება
ზუგდიდის მუნიციპალიტეტში ტურიზმის განვითარების მიზნით ზოგიერთი ღონისძიების განხორციელების თაობაზე,განკარგულება
საქართველოს კულტურისა და ძეგლთა დაცვის სამინისტროს მიერ განსახორციელებელი ღონისძიების შესახებ,განკარგულება
სსიპ – შემოსავლების სამსახურისათვის „საქართველოს 2012 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 25-ე მუხლით გათვალისწინებულ შეზღუდვებზე გამონაკლისის დაშვების თაობაზე,განკარგულება
„სსიპ - საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების შესახებ“ საქართველოს მთავრობის 2011 წლის 21 დეკემბრის №2492 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულება - საქართველოს საავტომობილო გზების დეპარტამენტის საშტატო ნუსხისა და თანამდებობრივი სარგოების შესახებ,განკარგულება
2010 წლის 28 დეკემბერს დადებულ ურთიერთგაგების მემორანდუმთან დაკავშირებით გასატარებელი ღონისძიებების თაობაზე,განკარგულება
საქართველოს სოფლის მეურნეობის სამინისტროს მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს მიერ  განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროს სსიპ – ეროვნული სასწავლო გეგმების ცენტრსა და გაეროს ბავშვთა ფონდს (UNICEF) შორის გასაფორმებელი საგრანტო ხელშეკრულების (საგრანტო ხელშეკრულება 2011/027) თაობაზე,განკარგულება
მესტიის მუნიციპალიტეტში თეთნულდის სათხილამურო კომპლექსთან მისასვლელი საავტომობილო გზების მეორე ეტაპის სამშენებლო სამუშაოების განხორციელების შესახებ,განკარგულება
სს „დარიალი ენერჯისათვის“ სახელმწიფო საკუთრებაში არსებული ქონების უსასყიდლო აღნაგობის ფორმით გადაცემის თაობაზე თანხმობის მიცემის შესახებ,განკარგულება
„რეფერალური მომსახურების“ ფარგლებში შესაბამისი სამედიცინო დახმარების გაწევის შესახებ გადაწყვეტილების მიღების მიზნით შექმნილი უწყებათაშორისი კომისიის 2011 წლის 1 ნოემბრის N30 სხდომის გადაწყვეტილების მოწონების თაობაზე,განკარგულება
სსიპ – საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
საქართველოს გარემოს დაცვის სამინისტროს ადმინისტრაციული შენობის მომსახურების ხარჯების დაფარვის შესახებ,განკარგულება
"საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტროსათვის აუქციონზე გატანილი, იჯარით გაუცემელი სასოფლო-სამეურნეო დანიშნულების მიწის ნაკვეთ(ებ)ის საწყისი საფასურის შემცირების თაობაზე თანხმობის მიცემის შესახებ",განკარგულება
„სვანეთის რეგიონის განვითარებისა და მესტიის მუნიციპალიტეტში ტურისტული ინფრასტრუქტურის შექმნის მიზნით მიმდინარე პროექტების განხორციელების გადაუდებელ ღონისძიებათა შესახებ“ საქართველოს მთავრობის 2011 წლის 15 აგვისტოს №1663 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„საქართველოს მთავრობის მიერ „საქართველოს საგადასახადო კოდექსის“ საქართველოს კანონის პროექტისა და მისგან გამომდინარე კანონპროექტების საქართველოს პარლამენტში საკანონმდებლო ინიციატივით წარდგენისა და ამ კანონპროექტებზე კ. ბაინდურაშვილისა და ი. სირაძის მომხსენებლებად დანიშვნის თაობაზე“ საქართველოს მთავრობის 2010 წლის 14 ივნისის №765 განკარგულებაში ცვლილებების შეტანის შესახებ,განკარგულება
"საზოგადოებრივი ინტერესებიდან გამომდინარე, ქ. თბილისში, ნუცუბიძის II მკ/რ-ის V კვარტალის მიმდებარედ, მცხეთა-მთიანეთის რეგიონალური სატყეო სამმართველოს მართვას დაქვემდებარებული 1.95935 ჰა მიწის ფართობის სახელმწიფო სამეურნეო ტყის ფონდიდან ამორიცხვის შესახებ",განკარგულება
"შპს ,,გზის“ სასარგებლო წიაღისეულის მოპოვების ლიცენზიისაგან გათავისუფლების შესახებ",განკარგულება
თბილისის 2015 წლის ევროპის ახალგაზრდობის ოლიმპიური ფესტივალის საკანდიდატო კომიტეტის წევრების განსაზღვრის შესახებ,განკარგულება
„საქართველო-ბელარუსის ეკონომიკური თანამშრომლობის ერთობლივი სამთავრობათაშორისო კომისიის საქართველოს მხარის შემადგენლობის დამტკიცების   შესახებ“ საქართველოს მთავრობის 2010 წლის 12 იანვრის №23 განკარგულებაში ცვლილებების შეტანის თაობაზე,განკარგულება
ნ. მიქელაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
„საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს სახელმწიფო საქვეუწყებო დაწესებულების –  საავტომობილო გზების დეპარტამენტისათვის გუდაურის სარეკრეაციო ტერიტორიაზე ინფრასტრუქტურის განვითარების უზრუნველსაყოფად უფლებამოსილების მინიჭების შესახებ“ საქართველოს მთავრობის 2011 წლის 5 ივლისის №1400 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
საქართველოს კულტურისა და ძეგლთა დაცვის სამინისტროს მიერ განსახორციელებელი ღონისძიების შესახებ,განკარგულება
"„საქართველოს ოკუპირებული ტერიტორიებიდან იძულებით გადაადგილებულ პირთა, განსახლებისა და ლტოლვილთა სამინისტროს ცენტრალური აპარატის ქალაქ გორში განთავსებასთან დაკავშირებით გასატარებელ ღონისძიებათა შესახებ“ საქართველოს მთავრობის 2012 წლის 23 მარტის №523 განკარგულებაში ცვლილების შეტანის თაობაზე",განკარგულება
საქართველოს ოკუპირებული ტერიტორიებიდან იძულებით გადაადგილებულ პირთა-დევნილთა საცხოვრებელი პირობების გაუმჯობესების შესახებ,განკარგულება
საქართველოს თავდაცვის სამინისტროს აუცი¬ლე¬ბე¬ლი მომსახურებით უზრუნველყოფის ღონისძიებათა შესახებ,განკარგულება
„რეფერალური მომსახურების“ ფარგლებში შესაბამისი სამედიცინო დახმარების გაწევის შესახებ გადაწყვეტილების მიღების მიზნით შექმნილი უწყებათაშორისი კომისიის 2012 წლის 13 თებერვლის №2 სხდომის გადაწყვეტილების მოწონების თაობაზე,განკარგულება
„საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსათვის თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2011 წლის 26 ივლისის №1544 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
„მესტიაში ტურიზმის განვითარების მიზნით ზოგიერთი ღონისძიების განხორციელების თაობაზე“ საქართველოს მთავრობის 2011 წლის 27 ოქტომბრის №2082 განკარგულებაში  ცვლილების შეტანის შესახებ,განკარგულება
სამხრეთ კავკასიის მილსადენის კომპანია ლიმიტედისათვის (საქართველო) სახელმწიფო საკუთრებაში არსებული ქონების უსასყიდლო აღნაგობის ფორმით გადაცემის თაობაზე თანხმობის მიცემის შესახებ,განკარგულება
ა(ა)იპ – საქართველოს ფეხბურთის ფედერაციისათვის თანხის გადასარიცხად საქართველოს სპორტისა და ახალგაზრდობის საქმეთა სამინისტროსათვის თანხმობის მიცემის შესახებ,განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროს მმართველობის სფეროში მოქმედი საჯარო სამართლის იურიდიული პირის – საგანმანათლებლო და სამეცნიერო ინფრასტრუქტურის განვითარების სააგენტოს მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
