﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს საერთო სამაგისტრო",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებულ ი ქულა,ანალიტიკურ ი წერა,ნორმირებულ ი ქულა,ლოგიკური მსჯელობა,ნორმირებულ ი ქულა,რაოდენობრი ვი მსჯელობა,ნორმირებულ ი ქულა,საგრანტო ქულა
3419,408328382,B,100,17000,120,21420,68,14280,62,11067,63767
3420,411974329,B,108,18360,140,24990,58,12180,46,8211,63741
3421,410740973,B,96,16320,100,17850,66,13860,88,15708,63738
3422,409238288,B,126,21420,100,17850,38,7980,92,16422,63672
3423,411525367,B,90,15300,110,19635,62,13020,88,15708,63663
3424,405849778,B,108,18360,110,19635,44,9240,92,16422,63657
3425,407728425,B,102,17340,100,17850,98,20580,44,7854,63624
3426,410014959,B,102,17340,100,17850,98,20580,44,7854,63624
3427,413486210,B,138,23460,110,19635,50,10500,56,9996,63591
3428,407375559,B,102,17340,80,14280,74,15540,92,16422,63582
3429,412188259,B,98,16660,80,14280,84,17640,84,14994,63574
3430,412224753,B,66,11220,100,17850,64,13440,118,21063,63573
3431,412730593,B,102,17340,130,23205,62,13020,56,9996,63561
3432,409419351,B,86,14620,60,10710,80,16800,120,21420,63550
3433,409708530,B,102,17340,120,21420,50,10500,80,14280,63540
3434,406060415,B,56,9520,70,12495,138,28980,70,12495,63490
3435,407964851,B,106,18020,130,23205,60,12600,54,9639,63464
3436,410529966,B,78,13260,100,17850,86,18060,80,14280,63450
3437,411429663,B,150,25500,90,16065,26,5460,92,16422,63447
3438,412899252,B,72,12240,110,19635,70,14700,94,16779,63354
3439,412322210,B,138,23460,100,17850,42,8820,74,13209,63339
3440,412590879,B,94,15980,130,23205,64,13440,60,10710,63335
3441,410699642,B,120,20400,110,19635,48,10080,74,13209,63324
3442,407927973,B,90,15300,100,17850,62,13020,96,17136,63306
3443,412641538,B,138,23460,50,8925,52,10920,112,19992,63297
3444,408022728,B,138,23460,80,14280,74,15540,56,9996,63276
3445,411447551,B,102,17340,70,12495,64,13440,112,19992,63267
3446,413031657,B,90,15300,120,21420,38,7980,104,18564,63264
3447,403053961,B,104,17680,90,16065,98,20580,50,8925,63250
3448,405368677,B,118,20060,110,19635,56,11760,66,11781,63236
3449,411034932,B,102,17340,100,17850,74,15540,70,12495,63225
3450,412278696,B,102,17340,120,21420,62,13020,64,11424,63204
3451,411728696,B,116,19720,100,17850,54,11340,80,14280,63190
3452,411819445,B,102,17340,120,21420,38,7980,92,16422,63162
3453,404355400,B,86,14620,80,14280,90,18900,86,15351,63151
3454,405808152,B,114,19380,110,19635,40,8400,88,15708,63123
3455,406962885,B,78,13260,60,10710,98,20580,104,18564,63114
3456,403614286,B,150,25500,90,16065,38,7980,76,13566,63111
3457,408772122,B,114,19380,80,14280,62,13020,92,16422,63102
3458,410716043,B,78,13260,120,21420,86,18060,58,10353,63093
3459,404507876,B,86,14620,130,23205,54,11340,78,13923,63088
3460,410322721,B,126,21420,100,17850,52,10920,72,12852,63042
3461,411331119,B,118,20060,130,23205,72,15120,26,4641,63026
3462,413109940,B,102,17340,120,21420,56,11760,70,12495,63015
3463,410846269,B,126,21420,80,14280,62,13020,80,14280,63000
3464,411704831,B,92,15640,110,19635,64,13440,80,14280,62995
3465,411327793,B,90,15300,110,19635,86,18060,56,9996,62991
3466,413605430,B,162,27540,100,17850,26,5460,68,12138,62988
3467,408216157,B,20,3400,80,14280,100,21000,136,24276,62956
3468,412299539,B,90,15300,90,16065,62,13020,104,18564,62949
3469,405307808,B,130,22100,90,16065,60,12600,68,12138,62903
3470,411141666,B,138,23460,70,12495,50,10500,92,16422,62877
3471,408436492,B,108,18360,110,19635,64,13440,64,11424,62859
3472,405442104,B,102,17340,90,16065,62,13020,92,16422,62847
3473,412201190,B,102,17340,40,7140,62,13020,142,25347,62847
3474,412249747,B,68,11560,120,21420,64,13440,92,16422,62842
3475,412217087,B,116,19720,60,10710,54,11340,118,21063,62833
3476,412336820,B,102,17340,100,17850,38,7980,110,19635,62805
3477,409075754,B,78,13260,100,17850,76,15960,88,15708,62778
3478,413444360,B,114,19380,90,16065,62,13020,80,14280,62745
3479,411853434,B,112,19040,110,19635,84,17640,36,6426,62741
3480,410558836,B,80,13600,100,17850,86,18060,74,13209,62719
3481,408560775,B,126,21420,60,10710,52,10920,110,19635,62685
3482,409280756,B,114,19380,140,24990,26,5460,72,12852,62682
3483,406846806,B,126,21420,70,12495,74,15540,74,13209,62664
3484,411020833,B,102,17340,50,8925,90,18900,98,17493,62658
3485,411447654,B,90,15300,100,17850,64,13440,90,16065,62655
3486,404174963,B,42,7140,110,19635,62,13020,128,22848,62643
3487,405207088,B,138,23460,70,12495,110,23100,20,3570,62625
3488,407435062,B,106,18020,70,12495,78,16380,88,15708,62603
3489,412026485,B,104,17680,90,16065,88,18480,58,10353,62578
3490,408522329,B,126,21420,110,19635,14,2940,104,18564,62559
3491,408795519,B,94,15980,120,21420,50,10500,82,14637,62537
3492,404390293,B,102,17340,60,10710,86,18060,92,16422,62532
3493,411440962,B,68,11560,90,16065,76,15960,106,18921,62506
3494,411655846,B,108,18360,140,24990,64,13440,32,5712,62502
3495,411497169,B,102,17340,100,17850,62,13020,80,14280,62490
3496,412574017,B,102,17340,40,7140,62,13020,140,24990,62490
3497,413384691,B,102,17340,100,17850,50,10500,94,16779,62469
3498,411039277,B,152,25840,110,19635,18,3780,74,13209,62464
3499,407463689,B,66,11220,120,21420,74,15540,80,14280,62460
3500,409217066,B,84,14280,120,21420,56,11760,84,14994,62454
3501,413510409,B,90,15300,130,23205,46,9660,80,14280,62445
3502,402957270,B,130,22100,90,16065,68,14280,56,9996,62441
3503,413485806,B,126,21420,40,7140,66,13860,112,19992,62412
3504,412735474,B,80,13600,90,16065,86,18060,82,14637,62362
3505,411066195,B,150,25500,110,19635,14,2940,80,14280,62355
3506,411404407,B,118,20060,120,21420,50,10500,58,10353,62333
3507,409706979,B,126,21420,120,21420,52,10920,48,8568,62328
3508,408821220,B,92,15640,110,19635,20,4200,128,22848,62323
3509,410614262,B,162,27540,80,14280,50,10500,56,9996,62316
3510,413549005,B,108,18360,110,19635,24,5040,108,19278,62313
3511,407277681,B,126,21420,70,12495,74,15540,72,12852,62307
3512,411547615,B,134,22780,80,14280,76,15960,52,9282,62302
3513,410531289,B,90,15300,90,16065,98,20580,58,10353,62298
3514,403587900,B,116,19720,110,19635,48,10080,72,12852,62287
3515,404347301,B,90,15300,70,12495,62,13020,120,21420,62235
3516,403081152,B,110,18700,100,17850,56,11760,78,13923,62233
3517,403739933,B,138,23460,60,10710,52,10920,96,17136,62226
3518,411186539,B,138,23460,100,17850,62,13020,44,7854,62184
3519,412124723,B,94,15980,50,8925,84,17640,110,19635,62180
3520,412554879,B,102,17340,80,14280,86,18060,70,12495,62175
3521,411771579,B,100,17000,50,8925,74,15540,116,20706,62171
3522,409460650,B,68,11560,120,21420,42,8820,114,20349,62149
3523,410631355,B,138,23460,80,14280,60,12600,66,11781,62121
3524,403050909,B,114,19380,90,16065,76,15960,60,10710,62115
3525,412690943,B,102,17340,100,17850,50,10500,92,16422,62112
3526,412559136,B,132,22440,110,19635,58,12180,44,7854,62109
3527,412757792,B,102,17340,90,16065,38,7980,116,20706,62091
3528,411177702,B,80,13600,100,17850,66,13860,94,16779,62089
3529,410001190,B,150,25500,110,19635,62,13020,22,3927,62082
3530,411869509,B,88,14960,70,12495,78,16380,102,18207,62042
3531,411320372,B,114,19380,50,8925,62,13020,116,20706,62031
3532,412556882,B,78,13260,90,16065,86,18060,82,14637,62022
3533,412474127,B,116,19720,120,21420,62,13020,44,7854,62014
3534,408962638,B,104,17680,100,17850,36,7560,106,18921,62011
3535,412686517,B,92,15640,40,7140,78,16380,128,22848,62008
3536,411547904,B,78,13260,80,14280,74,15540,106,18921,62001
3537,409592152,B,138,23460,100,17850,56,11760,50,8925,61995
3538,408015872,B,126,21420,30,5355,98,20580,82,14637,61992
3539,413305199,B,80,13600,110,19635,74,15540,74,13209,61984
3540,413397445,B,78,13260,120,21420,62,13020,80,14280,61980
3541,412497232,B,134,22780,80,14280,42,8820,90,16065,61945
3542,411780494,B,112,19040,110,19635,70,14700,48,8568,61943
3543,412213690,B,78,13260,100,17850,38,7980,128,22848,61938
3544,410648703,B,130,22100,120,21420,52,10920,42,7497,61937
3545,411953176,B,72,12240,110,19635,58,12180,100,17850,61905
3546,411088465,B,54,9180,80,14280,98,20580,100,17850,61890
3547,412874339,B,54,9180,100,17850,86,18060,94,16779,61869
3548,412476731,B,90,15300,120,21420,50,10500,82,14637,61857
3549,411066728,B,138,23460,110,19635,28,5880,72,12852,61827
3550,413063160,B,102,17340,80,14280,86,18060,68,12138,61818
3551,410126008,B,128,21760,120,21420,36,7560,62,11067,61807
3552,409166055,B,124,21080,120,21420,46,9660,54,9639,61799
3553,409081145,B,102,17340,70,12495,74,15540,92,16422,61797
3554,409433091,B,106,18020,80,14280,62,13020,92,16422,61742
3555,412145118,B,82,13940,100,17850,78,16380,76,13566,61736
3556,411167004,B,102,17340,100,17850,38,7980,104,18564,61734
3557,407831483,B,90,15300,90,16065,46,9660,116,20706,61731
3558,412443922,B,150,25500,70,12495,62,13020,60,10710,61725
3559,410801177,B,118,20060,80,14280,42,8820,104,18564,61724
3560,411965633,B,144,24480,80,14280,26,5460,98,17493,61713
3561,410465770,B,120,20400,110,19635,42,8820,72,12852,61707
3562,411399640,B,150,25500,90,16065,38,7980,68,12138,61683
3563,404661412,B,156,26520,100,17850,62,13020,24,4284,61674
3564,413550475,B,102,17340,50,8925,70,14700,116,20706,61671
3565,411730416,B,114,19380,110,19635,50,10500,68,12138,61653
3566,410578853,B,114,19380,100,17850,38,7980,92,16422,61632
3567,410859423,B,78,13260,120,21420,50,10500,92,16422,61602
3568,411175732,B,78,13260,110,19635,38,7980,116,20706,61581
3569,404904406,B,90,15300,90,16065,86,18060,68,12138,61563
3570,411420735,B,90,15300,90,16065,86,18060,68,12138,61563
3571,411662333,B,52,8840,120,21420,64,13440,100,17850,61550
3572,410113793,B,92,15640,40,7140,74,15540,130,23205,61525
3573,411888343,B,80,13600,90,16065,58,12180,110,19635,61480
3574,411934018,B,138,23460,80,14280,62,13020,60,10710,61470
3575,413070392,B,104,17680,80,14280,64,13440,90,16065,61465
3576,412943169,B,66,11220,50,8925,98,20580,116,20706,61431
3577,413559665,B,102,17340,120,21420,50,10500,68,12138,61398
3578,411385666,B,154,26180,110,19635,52,10920,26,4641,61376
3579,411375458,B,80,13600,110,19635,66,13860,80,14280,61375
3580,411368986,B,74,12580,120,21420,30,6300,118,21063,61363
3581,412491970,B,80,13600,90,16065,76,15960,88,15708,61333
3582,407928503,B,122,20740,100,17850,42,8820,78,13923,61333
3583,412852746,B,94,15980,90,16065,68,14280,84,14994,61319
3584,408784691,B,108,18360,100,17850,60,12600,70,12495,61305
3585,409764852,B,86,14620,50,8925,88,18480,108,19278,61303
3586,412754700,B,150,25500,80,14280,14,2940,104,18564,61284
3587,406010777,B,86,14620,120,21420,76,15960,52,9282,61282
3588,402916785,B,126,21420,50,8925,86,18060,72,12852,61257
3589,411962532,B,78,13260,130,23205,50,10500,80,14280,61245
3590,410051022,B,128,21760,120,21420,52,10920,40,7140,61240
3591,411556335,B,114,19380,90,16065,82,17220,48,8568,61233
3592,412157507,B,90,15300,90,16065,74,15540,80,14280,61185
3593,411400904,B,94,15980,90,16065,86,18060,62,11067,61172
3594,408880117,B,130,22100,90,16065,84,17640,30,5355,61160
3595,410371675,B,126,21420,120,21420,26,5460,72,12852,61152
3596,412957772,B,92,15640,90,16065,62,13020,92,16422,61147
3597,404544818,B,112,19040,70,12495,88,18480,62,11067,61082
3598,407442754,B,72,12240,90,16065,54,11340,120,21420,61065
3599,410131929,B,102,17340,110,19635,50,10500,76,13566,61041
3600,410706613,B,80,13600,130,23205,44,9240,84,14994,61039
3601,408092469,B,104,17680,90,16065,50,10500,94,16779,61024
3602,410769127,B,68,11560,110,19635,74,15540,80,14280,61015
3603,409346076,B,96,16320,80,14280,58,12180,102,18207,60987
3604,411806769,B,116,19720,90,16065,52,10920,80,14280,60985
3605,405724442,B,114,19380,80,14280,62,13020,80,14280,60960
3606,413638104,B,92,15640,80,14280,56,11760,108,19278,60958
3607,411506190,B,150,25500,100,17850,26,5460,68,12138,60948
3608,410714494,B,78,13260,100,17850,74,15540,80,14280,60930
3609,411599933,B,116,19720,100,17850,50,10500,72,12852,60922
3610,407801434,B,114,19380,70,12495,38,7980,118,21063,60918
3611,412091651,B,118,20060,100,17850,50,10500,70,12495,60905
3612,411763675,B,126,21420,60,10710,74,15540,74,13209,60879
3613,402942187,B,126,21420,80,14280,62,13020,68,12138,60858
3614,408449748,B,154,26180,90,16065,56,11760,38,6783,60788
3615,410067702,B,138,23460,90,16065,40,8400,72,12852,60777
3616,411907918,B,90,15300,120,21420,26,5460,104,18564,60744
3617,412458687,B,118,20060,100,17850,56,11760,62,11067,60737
3618,412821968,B,66,11220,90,16065,98,20580,72,12852,60717
3619,410530053,B,66,11220,70,12495,98,20580,92,16422,60717
3620,410560683,B,66,11220,60,10710,86,18060,116,20706,60696
3621,410075753,B,92,15640,100,17850,70,14700,70,12495,60685
3622,410061287,B,92,15640,90,16065,36,7560,120,21420,60685
3623,408285558,B,116,19720,100,17850,18,3780,108,19278,60628
3624,412210494,B,90,15300,130,23205,56,11760,58,10353,60618
3625,412347203,B,66,11220,140,24990,38,7980,92,16422,60612
3626,413126699,B,70,11900,80,14280,84,17640,94,16779,60599
3627,410653821,B,78,13260,60,10710,86,18060,104,18564,60594
3628,412125514,B,114,19380,80,14280,50,10500,92,16422,60582
3629,404666299,B,114,19380,130,23205,16,3360,82,14637,60582
3630,411935085,B,90,15300,90,16065,76,15960,74,13209,60534
3631,405091233,B,90,15300,90,16065,64,13440,88,15708,60513
3632,404845894,B,96,16320,60,10710,88,18480,84,14994,60504
3633,412818742,B,76,12920,120,21420,82,17220,50,8925,60485
3634,404159890,B,126,21420,90,16065,50,10500,70,12495,60480
3635,413299976,B,72,12240,110,19635,92,19320,52,9282,60477
3636,410598080,B,98,16660,120,21420,64,13440,50,8925,60445
3637,412019590,B,54,9180,90,16065,86,18060,96,17136,60441
3638,404458780,B,138,23460,110,19635,52,10920,36,6426,60441
3639,410485089,B,94,15980,100,17850,40,8400,102,18207,60437
3640,410611910,B,114,19380,130,23205,34,7140,60,10710,60435
3641,412303914,B,56,9520,120,21420,86,18060,64,11424,60424
3642,411776242,B,90,15300,140,24990,38,7980,68,12138,60408
3643,410818230,B,102,17340,100,17850,62,13020,68,12138,60348
3644,410758827,B,66,11220,120,21420,74,15540,68,12138,60318
3645,412754214,B,78,13260,130,23205,54,11340,70,12495,60300
3646,412081831,B,102,17340,100,17850,48,10080,84,14994,60264
3647,411234957,B,174,29580,80,14280,56,11760,26,4641,60261
3648,410760705,B,130,22100,60,10710,78,16380,62,11067,60257
3649,410710637,B,134,22780,80,14280,44,9240,78,13923,60223
3650,403001075,B,138,23460,110,19635,22,4620,70,12495,60210
3651,413460928,B,50,8500,100,17850,66,13860,112,19992,60202
3652,412893038,B,114,19380,130,23205,26,5460,68,12138,60183
3653,411376420,B,114,19380,60,10710,82,17220,72,12852,60162
3654,410068958,B,90,15300,80,14280,98,20580,56,9996,60156
3655,410260663,B,126,21420,90,16065,38,7980,82,14637,60102
3656,412922398,B,54,9180,70,12495,74,15540,128,22848,60063
3657,407951288,B,60,10200,100,17850,98,20580,64,11424,60054
3658,412263922,B,102,17340,90,16065,64,13440,74,13209,60054
3659,403398878,B,102,17340,60,10710,62,13020,106,18921,59991
3660,411497846,B,120,20400,70,12495,44,9240,100,17850,59985
3661,411370828,B,84,14280,110,19635,68,14280,66,11781,59976
3662,411387026,B,66,11220,110,19635,50,10500,104,18564,59919
3663,411942105,B,120,20400,90,16065,64,13440,56,9996,59901
3664,411380197,B,90,15300,120,21420,78,16380,38,6783,59883
3665,408058305,B,78,13260,90,16065,52,10920,110,19635,59880
3666,410224602,B,114,19380,90,16065,38,7980,92,16422,59847
3667,411018992,B,90,15300,40,7140,110,23100,80,14280,59820
3668,412950983,B,122,20740,80,14280,50,10500,80,14280,59800
3669,407083821,B,78,13260,100,17850,38,7980,116,20706,59796
3670,412538491,B,66,11220,60,10710,80,16800,118,21063,59793
3671,410130299,B,90,15300,80,14280,86,18060,68,12138,59778
3672,412613761,B,102,17340,100,17850,66,13860,60,10710,59760
3673,412320427,B,120,20400,110,19635,36,7560,68,12138,59733
3674,410365206,B,66,11220,100,17850,112,23520,40,7140,59730
3675,411757775,B,114,19380,110,19635,68,14280,36,6426,59721
3676,411909263,B,80,13600,110,19635,58,12180,80,14280,59695
3677,411311116,B,108,18360,60,10710,88,18480,68,12138,59688
3678,411943616,B,102,17340,120,21420,52,10920,56,9996,59676
3679,408956078,B,102,17340,30,5355,86,18060,106,18921,59676
3680,410565072,B,102,17340,150,26775,52,10920,26,4641,59676
3681,410384874,B,102,17340,70,12495,74,15540,80,14280,59655
3682,411152829,B,102,17340,60,10710,74,15540,90,16065,59655
3683,408682065,B,138,23460,100,17850,38,7980,58,10353,59643
3684,411552250,B,74,12580,120,21420,54,11340,80,14280,59620
3685,412546944,B,104,17680,80,14280,62,13020,82,14637,59617
3686,410734826,B,114,19380,50,8925,76,15960,86,15351,59616
3687,412090589,B,142,24140,100,17850,26,5460,68,12138,59588
3688,411364568,B,80,13600,90,16065,88,18480,64,11424,59569
3689,410585688,B,126,21420,100,17850,54,11340,50,8925,59535
3690,410052775,B,30,5100,80,14280,62,13020,152,27132,59532
3691,409893686,B,80,13600,100,17850,52,10920,96,17136,59506
3692,409112717,B,66,11220,60,10710,82,17220,114,20349,59499
3693,411281258,B,78,13260,70,12495,62,13020,116,20706,59481
3694,410234187,B,120,20400,130,23205,28,5880,56,9996,59481
3695,410591159,B,78,13260,70,12495,62,13020,116,20706,59481
3696,412299091,B,114,19380,90,16065,26,5460,104,18564,59469
3697,410531546,B,114,19380,90,16065,26,5460,104,18564,59469
3698,412128323,B,116,19720,90,16065,60,12600,62,11067,59452
3699,411303480,B,104,17680,90,16065,68,14280,64,11424,59449
3700,412323199,B,68,11560,80,14280,80,16800,94,16779,59419
3701,409933517,B,90,15300,80,14280,74,15540,80,14280,59400
3702,410693883,B,12,2040,90,16065,98,20580,116,20706,59391
3703,411051863,B,126,21420,100,17850,38,7980,68,12138,59388
3704,409695359,B,126,21420,100,17850,38,7980,68,12138,59388
3705,410140942,B,94,15980,80,14280,52,10920,102,18207,59387
3706,411216650,B,114,19380,100,17850,34,7140,84,14994,59364
3707,413596628,B,120,20400,60,10710,58,12180,90,16065,59355
3708,412581975,B,76,12920,70,12495,80,16800,96,17136,59351
3709,413505161,B,68,11560,120,21420,66,13860,70,12495,59335
3710,412349954,B,18,3060,110,19635,86,18060,104,18564,59319
3711,412663854,B,106,18020,40,7140,64,13440,116,20706,59306
3712,409701602,B,134,22780,60,10710,60,12600,74,13209,59299
3713,407975449,B,174,29580,70,12495,14,2940,80,14280,59295
3714,412670104,B,114,19380,90,16065,62,13020,60,10710,59175
3715,406792310,B,92,15640,80,14280,124,26040,18,3213,59173
3716,412911735,B,78,13260,100,17850,86,18060,56,9996,59166
3717,410015986,B,150,25500,90,16065,26,5460,68,12138,59163
3718,411686928,B,42,7140,70,12495,110,23100,92,16422,59157
3719,414496974,B,126,21420,90,16065,86,18060,20,3570,59115
3720,410649158,B,42,7140,100,17850,74,15540,104,18564,59094
3721,406853996,B,42,7140,90,16065,62,13020,128,22848,59073
3722,411381151,B,162,27540,90,16065,26,5460,56,9996,59061
3723,406814733,B,110,18700,110,19635,34,7140,76,13566,59041
3724,412716879,B,98,16660,110,19635,76,15960,38,6783,59038
3725,410688016,B,104,17680,120,21420,66,13860,34,6069,59029
3726,408778309,B,90,15300,80,14280,62,13020,92,16422,59022
3727,412268049,B,90,15300,70,12495,50,10500,116,20706,59001
3728,411252196,B,92,15640,50,8925,84,17640,94,16779,58984
3729,410801477,B,78,13260,110,19635,68,14280,66,11781,58956
3730,413544175,B,102,17340,90,16065,74,15540,56,9996,58941
3731,410487672,B,130,22100,100,17850,02,420,104,18564,58934
3732,413419523,B,66,11220,120,21420,98,20580,32,5712,58932
3733,411574321,B,74,12580,130,23205,32,6720,92,16422,58927
3734,411414230,B,102,17340,80,14280,62,13020,80,14280,58920
3735,410390514,B,102,17340,70,12495,50,10500,104,18564,58899
3736,411562324,B,130,22100,100,17850,34,7140,66,11781,58871
3737,409707161,B,72,12240,90,16065,52,10920,110,19635,58860
3738,408887803,B,66,11220,80,14280,50,10500,128,22848,58848
3739,410818913,B,104,17680,120,21420,26,5460,80,14280,58840
3740,412858676,B,102,17340,70,12495,82,17220,66,11781,58836
3741,406463082,B,54,9180,70,12495,80,16800,114,20349,58824
3742,412227586,B,114,19380,120,21420,38,7980,56,9996,58776
3743,412065051,B,44,7480,130,23205,62,13020,84,14994,58699
3744,411343266,B,136,23120,70,12495,52,10920,68,12138,58673
3745,410030587,B,102,17340,90,16065,54,11340,78,13923,58668
3746,403028841,B,110,18700,110,19635,56,11760,48,8568,58663
3747,410624650,B,42,7140,90,16065,94,19740,88,15708,58653
3748,411348427,B,90,15300,90,16065,50,10500,94,16779,58644
3749,411425815,B,90,15300,100,17850,50,10500,84,14994,58644
3750,410562126,B,44,7480,80,14280,60,12600,136,24276,58636
3751,411562297,B,90,15300,120,21420,26,5460,92,16422,58602
3752,409839415,B,138,23460,70,12495,50,10500,68,12138,58593
3753,407309646,B,114,19380,100,17850,32,6720,82,14637,58587
3754,407119188,B,90,15300,100,17850,14,2940,126,22491,58581
3755,410615744,B,102,17340,90,16065,62,13020,68,12138,58563
3756,412551702,B,102,17340,80,14280,50,10500,92,16422,58542
3757,411368679,B,82,13940,70,12495,112,23520,48,8568,58523
3758,410982289,B,134,22780,40,7140,58,12180,92,16422,58522
3759,413022155,B,78,13260,90,16065,86,18060,62,11067,58452
3760,411558791,B,94,15980,110,19635,56,11760,62,11067,58442
3761,407696223,B,114,19380,80,14280,50,10500,80,14280,58440
3762,412714037,B,96,16320,100,17850,22,4620,110,19635,58425
3763,413526985,B,42,7140,80,14280,98,20580,92,16422,58422
3764,405946811,B,78,13260,100,17850,62,13020,80,14280,58410
3765,408244381,B,78,13260,100,17850,62,13020,80,14280,58410
3766,409954234,B,74,12580,100,17850,60,12600,86,15351,58381
3767,411496954,B,78,13260,80,14280,38,7980,128,22848,58368
3768,411411263,B,128,21760,40,7140,74,15540,78,13923,58363
3769,411336773,B,62,10540,80,14280,78,16380,96,17136,58336
3770,411103615,B,90,15300,70,12495,74,15540,84,14994,58329
3771,404087924,B,48,8160,130,23205,62,13020,78,13923,58308
3772,405167574,B,90,15300,100,17850,62,13020,68,12138,58308
3773,405064014,B,90,15300,100,17850,62,13020,68,12138,58308
3774,407488484,B,84,14280,120,21420,26,5460,96,17136,58296
3775,410717175,B,70,11900,50,8925,56,11760,144,25704,58289
3776,412294837,B,144,24480,90,16065,30,6300,64,11424,58269
3777,407351027,B,66,11220,90,16065,54,11340,110,19635,58260
3778,410530201,B,68,11560,120,21420,42,8820,92,16422,58222
3779,409594337,B,66,11220,130,23205,64,13440,58,10353,58218
3780,408058074,B,138,23460,70,12495,38,7980,80,14280,58215
3781,410679452,B,72,12240,100,17850,54,11340,94,16779,58209
3782,411748382,B,102,17340,80,14280,38,7980,104,18564,58164
3783,408354172,B,78,13260,70,12495,76,15960,92,16422,58137
3784,411410320,B,114,19380,100,17850,28,5880,84,14994,58104
3785,412635151,B,114,19380,40,7140,62,13020,104,18564,58104
3786,411261819,B,80,13600,110,19635,64,13440,64,11424,58099
3787,413354587,B,44,7480,80,14280,110,23100,74,13209,58069
3788,403473895,B,78,13260,90,16065,50,10500,102,18207,58032
3789,407949486,B,134,22780,90,16065,42,8820,58,10353,58018
3790,412331206,B,90,15300,110,19635,52,10920,68,12138,57993
3791,413265075,B,78,13260,150,26775,26,5460,70,12495,57990
3792,411310264,B,94,15980,50,8925,74,15540,98,17493,57938
3793,413287965,B,90,15300,90,16065,50,10500,90,16065,57930
3794,410080037,B,100,17000,130,23205,52,10920,38,6783,57908
3795,412441057,B,138,23460,80,14280,50,10500,54,9639,57879
3796,412081146,B,102,17340,100,17850,50,10500,68,12138,57828
3797,404360835,B,112,19040,120,21420,30,6300,62,11067,57827
3798,411842366,B,70,11900,90,16065,98,20580,52,9282,57827
3799,410534613,B,154,26180,70,12495,40,8400,60,10710,57785
3800,411159916,B,130,22100,90,16065,56,11760,44,7854,57779
3801,410218255,B,114,19380,80,14280,74,15540,48,8568,57768
3802,412194867,B,102,17340,120,21420,02,420,104,18564,57744
3803,411412094,B,78,13260,110,19635,52,10920,78,13923,57738
3804,412252074,B,70,11900,90,16065,60,12600,96,17136,57701
3805,413169370,B,114,19380,80,14280,26,5460,104,18564,57684
3806,406750020,B,86,14620,120,21420,18,3780,100,17850,57670
3807,405335134,B,68,11560,70,12495,46,9660,134,23919,57634
3808,410692517,B,90,15300,70,12495,74,15540,80,14280,57615
3809,411411363,B,90,15300,70,12495,74,15540,80,14280,57615
3810,411427819,B,126,21420,80,14280,38,7980,78,13923,57603
3811,410790040,B,90,15300,110,19635,50,10500,68,12138,57573
3812,403816017,B,104,17680,100,17850,76,15960,34,6069,57559
3813,414431407,B,90,15300,150,26775,26,5460,56,9996,57531
3814,410130288,B,66,11220,90,16065,76,15960,80,14280,57525
3815,412712113,B,120,20400,100,17850,44,9240,56,9996,57486
3816,408117812,B,138,23460,90,16065,26,5460,70,12495,57480
3817,405176435,B,66,11220,140,24990,74,15540,32,5712,57462
3818,411730023,B,90,15300,70,12495,46,9660,112,19992,57447
3819,408955213,B,66,11220,130,23205,62,13020,56,9996,57441
3820,411978244,B,124,21080,120,21420,54,11340,20,3570,57410
3821,412932587,B,70,11900,100,17850,62,13020,82,14637,57407
3822,413036663,B,78,13260,100,17850,86,18060,46,8211,57381
3823,407650807,B,66,11220,100,17850,26,5460,128,22848,57378
3824,405959916,B,100,17000,110,19635,80,16800,22,3927,57362
3825,408414748,B,78,13260,80,14280,74,15540,80,14280,57360
3826,413107225,B,78,13260,130,23205,74,15540,30,5355,57360
3827,412889368,B,36,6120,110,19635,62,13020,104,18564,57339
3828,411695942,B,114,19380,90,16065,26,5460,92,16422,57327
3829,410614404,B,42,7140,90,16065,74,15540,104,18564,57309
3830,413304633,B,82,13940,70,12495,62,13020,100,17850,57305
3831,403545292,B,100,17000,120,21420,10,2100,94,16779,57299
3832,409991917,B,90,15300,80,14280,74,15540,68,12138,57258
3833,411579904,B,106,18020,80,14280,78,16380,48,8568,57248
3834,412982324,B,114,19380,120,21420,12,2520,78,13923,57243
3835,407747911,B,90,15300,80,14280,62,13020,82,14637,57237
3836,413413867,B,108,18360,90,16065,44,9240,76,13566,57231
3837,404099589,B,102,17340,100,17850,76,15960,34,6069,57219
3838,411140407,B,88,14960,140,24990,38,7980,52,9282,57212
3839,409600618,B,54,9180,80,14280,62,13020,116,20706,57186
3840,412667048,B,64,10880,80,14280,64,13440,104,18564,57164
3841,411337007,B,66,11220,110,19635,62,13020,74,13209,57084
3842,410756188,B,102,17340,100,17850,26,5460,92,16422,57072
3843,413467994,B,102,17340,110,19635,26,5460,82,14637,57072
3844,410064235,B,42,7140,80,14280,88,18480,96,17136,57036
3845,410484817,B,154,26180,90,16065,16,3360,64,11424,57029
3846,412882562,B,80,13600,100,17850,52,10920,82,14637,57007
3847,404924153,B,138,23460,80,14280,56,11760,42,7497,56997
3848,411691582,B,74,12580,130,23205,16,3360,100,17850,56995
