﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ  სახელმწიფო შესყიდვების წლიური გეგმის ფარგლებში  01.01.17-დან 31.12.2017-მდე განხორციელებული სახელმწიფო შესყიდვების შესახებ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
მიმწოდებელი,შესყიდვის ობიექტი,შესყიდვის საშუალება,ხელშეკრულების ღირებულება ,,,გადარიცხული თანხები ,,,დაფინანსების წყარო,შენიშვნა,,,,,,,,,,,,,,,,,,,,,,
,,,ლარი,აშშ დოლარი,ევრო,ლარი,აშშ დოლარი,ევრო,,,,,,,,,,,,,,,,,,,,,,,,
შპს ქიმიური კომპანია „გეოჯემი“ , სხვადასხვა ქიმიური ნივთიერებების  მიწოდება დანართი №1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),600.00,,,600.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი.მ. „გიორგი კანდელაკი - ვესტა“ ,A4 ფორმატის უმაღლესი ხარისხის საბეჭდი ქაღალდის მიწოდება,CON170000067 კონსოლიდირებული ტენდერი,3934.90,,,3934.90,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,ბი ემ სი გორგია“ ",ურიკების მიწოდება დანართი N1 შესაბამმისად.,გ.შ (ზღვრების შესაბამისად),510.00,,,510.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს ქიმიური კომპანია „გეოჯემი“ ,ფილტრის ქაღალდის  მიწოდება დანართი №1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),109.00,,,109.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ ზაზა ძიძიგური ,   ფოთის არქივისთვის  3 მ3 დაჩეხილი საწვავი შეშის მიწოდება.,გ.შ (ზღვრების შესაბამისად),230.00,,,230.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კოპიპრინტ-2000“ ,   საიდენტიფიკაციო სამკერდე ნიშნების/ბეჯების მიწოდება.,გ.შ (ზღვრების შესაბამისად),37.50,,,37.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს,,მაი მობილ +’’ ",მიკროფონები და მასთან დაკავშირებული აუდიოაპარატურის ნაწილების მიწოდება.,გ.შ (ზღვრების შესაბამისად),1600.00,,,1600.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,განთიადი’’ ","მეტალის ბადის
 მიწოდება  დანართი N1-ის შესაბამისად,   ",გ.შ (ზღვრების შესაბამისად),480.00,,,480.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სხვადასხვა სამეურნეო საქონლის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),780.00,,,780.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სს. „გუდვილი“ -ჰიპერმარკეტი „გუდვილი დიღომი“ ,ღვინის მიწოდება  დანართი N1-ის შესაბამისად.,გ.შ (წარმმადგენლობითი ხარჯი),394.20,,,394.20,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს allmarket.ge ,1 ცალი ქალაქის უკაბელო ტელეფონის მიწოდება,გ.შ (ზღვრების შესაბამისად),67.00,,,67.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს უნივერსალ ედვერთაიზინგ კომპანი,სასაჩუქრე ჩანთების მიწოდება,გ.შ (წარმომადგენლობითი ხარჯი),1500.00,,,1500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
სს სადაზღვევო კომპანია ალფა,ა/ტრანსპორტის დაზღვევა,ე.ტ ერთობლივი,4958.15,,,4958.15,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
სს  ლიბერთი ბანკი,საბანკო მომსახურება,გ.შ,940.00,,,120.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
სს „სადაზღვევო კომპანია უნისონი“ ,შენობების დაზღვევა,გ.ე.ტ,10573.61,,,10573.61,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ვოლ""","ძველი კინოდარბაზისა და მეორე სართულზე, მისთვის განკუთვნილი დამხმარე ფართის, რეაბილიტაცია-რეკონსტრუქციის  საპროექტო და დეტალური  სახარჯთაღრიცხვო დოკუმენტაციის შედგენა-მიწოდების მომსახურების გაწევის სახელმწიფო შესყიდვა ",კონკურსი,48380.00,,,48380.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""თეგი""",სსიპ საქართველოს ეროვნული არქივის ადმინისტრაციული შენობის ფოიესა და მეორე სართულზე არსებული საგამოფენოს სივრცის რეაბილიტაციის  სამუშაოების სახელწიფო შესყიდვა,ე.ტ ,213391.19,,,213391.19,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს „სოლო“, ",გორის ადგილობრივი არქივის შენობისა და მიწის ნაკვეთის აზომვითი ნახაზის შედგენის მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),100.00,,,100.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ მარტინ აბაჯიან -  „ კარინ-დუ„ ,ახალქალაქის რეგიონული არქივის შენობისა და მიწის ნაკვეთის აზომვითი ნახაზის შედგენის მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),90.00,,,90.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""სოკარ ჯორჯია გაზი“ ",დუშეთის შენობის გაზმომარაგების  საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შედგენისა და შესაბამისი გაზიფიცირების ,გ.შ გეოგრაფიული დაყოფის პრინციპით,58.86,,,58.86,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ „ბესარიონ კვასტიანი“ ,"წყალტუბოს,  126.6 კვ.მ ფართიდან  5 კვ.მ. ფართის  შიდა  აზომვითი ნახაზის შედგენის მომსახურების შესყიდვა",გ.შ (ზღვრების შესაბამისად),80.00,,,80.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს"" ფენილი""",სსიპ საქართველოს ეროვნული არქივის ქვემო ქართლის რეგიონული არქივის შენობის სადრენაჟე სისტემის მოწყობის დასრულების სამუშაოებ,ე.ტ,76980.60,,,76980.60,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,თხუნელა - პროფი+“ ","სსიპ საქართველოს ეროვნული არქივის ადმინისტრაციული შენობის ეზოში არსებული
 საკანალიზაციო ქსელის რეაბილიტაციისთვის საპროექტო-სახარჯთაღიცხვო მომსახურების შესყიდვა.
",გ.შ,2000.00,,,2000.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,იუ–ჯი–თი’’ ","25 ცალი სტანდარტული პერსონალური მაგიდის კომპიუტერი - სტანდარტული დესკტოპის (კომპლექტი: სისტემური ბლოკი, მონიტორი, კლავიატურა, მაუსი) შემდგომში „საქონელი“) სახელმწიფო შესყიდვა დანართი №1–ის, დანართი №2-სა და წინამდებარე ხელშეკრულებით გათვალისწინებული პირობების შესაბამისად.",კ.ტ CON160000056,28425.00,,,28425.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ „ბესიკ სოლომონიძე“ ,"ოზურგეთის რეგიონული არქივის შენობის კაპიტალური სარემონტო სამუშაოების  სახელწიფო შესყიდვა 
(CPV- 45400000; 45453000) სატენდერო  დოკუმენტაციისა და თანდართული „შესასრულებელი სამუშაოების ხარჯთაღრიცხვის“- დანართი N1-ის შესაბამისად.
",ე.ტ NAT170004429,34967.09,,,34967.09,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""სინტაქსი""",სკანერების მიწოდება სატენდერო დოკუმენტაციისა და დანართი №1-ის შესაბამისად,გე.ტ NAT170005432,55543.00,,,55543.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ნოვი სტილი ჯორჯია“ ,საოფისე სკამების მიწოდება დანართი N1-ის შესაბამისად,ე.ტ  NAT170004786,2800.00,,,2800.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს სავარძელი,სავარძლების მიწოდება დანართი N1-ის შესაბამისად,ე.ტ NAT170004787,9082.00,,,9082.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ჩემი სახლი""",ფოიესა და ქუთაისის რბილი ავეჯი,ე.ტ NAT170004788,11940.00,,,11940.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს ჯეოფლაგი,ქუთაისის ლოქერები და გარე ავეჯი,ე.ტ NAT170004988,4400.00,,,4400.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ფაუნტეინ ჯორჯია""",სტიკერების მიწოდება,გ.შ (ზღვრების შესაბამისად),20.00,,,20.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ გურამ გუნდიაშვილი ,ხელოვნების ნიმუშების „ფოტოკოლექცია“-ის მიწოდება.,გ.შ (ზღვრების შესაბამისად),1128.00,,,1128.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „აპლიუსი“ ,ქუთაისის ცენტრალური არქივის შენობის გახსნის ღონისძიებისთვის მოსაწვევების დასარიგებლად 500 ცალი ბრენდირებული კონვერტის მიწოდება.,გ.შ (ზღვრების შესაბამისად),75.00,,,75.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს აბსცისა ,სასაწყობო აღრიცხვის კომპიუტერულ პროგრამა „ინფინატის“ დანერვგისა და სალიცენზიო მომსახურების სახელმწიფო შესყიდვა.,გ.შ (ზღვრების შესაბამისად),2360.00,,,2360.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ ალექსანდრე თარხნიშვილი ,ხელოვნების ნიმუშების „ფოტოკოლექციის“ მიწოდება.,ფ/პ ალექსანდრე თარხნიშვილი ,275.00,,,275.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კავკასპაკ“ ,ერთჯერადი ჭიქების მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),150.00,,,150.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ჯორჯიან სერვის ნეთვორკი“ ,ერთი ცალი სალარო აპარატის მიწოდება,გ.შ (ზღვრების შესაბამისად),390.00,,,390.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ელსადენი 2015“ ,სამეურნეო საქონელის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),210.00,,,210.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს ”ჯორჯიან სერვის ნეთვორკი”,"სალარო აპარატის ტექნიკური მომსახურება, სარეგისტრაციო, საგარანტიო, ტექნიკური და შემოსავლების სამსახურთან GPRS კავშირის მომსახურება, ასევე კრიპტო მოდულის ავტორიზაციის გასაღების პერიოდული ცვლილება.",გ.შ (ზღვრების შესაბამისად),60.00,,,60.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს გოლდ დიზაინი,ავეჯის მიწოდება დანართი N1-ის შესაბამისად.,ე.ტ NAT170005389 ,25632.00,,,25632.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ანსარ“  ,ეზოს ნაგვის ურნების მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),600.00,,,600.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფოტოსამყარო“,"ქუთაისის ცენტრალური არქივის ახალი შენობის გახსნის ღონისძიებისთვის 52 ცალი 
ფოტოს მიწოდება დანართი №1-ის შესაბამისად.
",გ.შ (ზღვრების შესაბამისად),2669.36,,,2669.36,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ბრიკო კავკასუსი""","ქუთაისის ცენტრალური არქივის ახალი შენობის გახსნის სველი წერტილებისათვის აქსესუარების მიწოდება დანართი №1-ის შესაბამისად.
",გ.შ (ზღვრების შესაბამისად),1390.95,,,1390.95,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფოტოსამყარო“,"ქუთაისის ცენტრალური არქივის ახალი შენობის გახსნის ღონისძიებისთვის 52 ცალი 
ფოტოს მიწოდება დანართი №1-ის შესაბამისად.
",გ.შ (ზღვრების შესაბამისად),940.80,,,940.80,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ტრენდსეტი“,"ქუთაისის ცენტრალური არქივის ახალი შენობის გახსნის ღონისძიების ორგანიზება, წინამდებარე ხელშეკრულების დანართი N1-ის შესაბამისად.",გ.შ (წარმომადგენლობითი ხარჯი),24909.50,,,24909.50,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ინტელექტ კადასტრ ჯგუფი“,"ქუთაისის ცენტრალური არქივის მიწის ნაკვეთის და შენობის შიდა აზომვითი ნახაზის 
შედგენის მომსახურების შესყიდვა
",გ.შ (ზღვრების შესაბამისად),2574.15,,,2574.15,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ბი ემ სი გორგია""",5 ცალი ხელსახოცის დისპენსერი,გ.შ (ზღვრების შესაბამისად),180.00,,,180.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს “მაგო“ ,"სსიპ საქართველოს ეროვნული არქივის ადმინისტრაციული შენობის ეზოში არსებული ჩილერების ხმის ჩამხშობის საიზოლაციო სამუშაოების სახელმწიფო შესყიდვა, სატენდერო  დოკუმენტაციისა და თანდართული „შესასრულებელი სამუშაოების ხარჯთაღრიცხვის“- დანართი N1-ის შესაბამისად.",ე.ტ NAT17000641,26739.94,,,26739.94,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს “როკო “ ,"სსიპ საქართველოს ეროვნული არქივის ადმინისტრაციული შენობის, წყალარინებისა და საკანალიზაციო
სამუშაოების სახელმწიფო შესყიდვა, სატენდერო დოკუმენტაციისა და თანდართული „შესასრულებელი სამუშაოების ხარჯთაღრიცხვის“- დანართი N1-ის შესაბამისად.
",გ.ე.ტ NAT170006416  ,17601.00,,,17601.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ელსადენი 2015“ ,სამეურნეო საქონელის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),634.00,,,634.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""გოლდდიზაინი""",მეტსალის სტელაჟების მიწოდება,ე.ტ NAT170005075,588940.00,,,588940.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""რემმშენი""",ეროვნული არქივის ადმინისტრაციული შენობის სარდაფებისა და ეზოში არსებული აუზის,გ.ე.ტ NAT170006415  ,66464.18,,,66464.18,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ ბესიკ სოლომონიძე,ხონის ადგილობრივი წარმომადგენლობის სარემონტო სამუშაოები,ე.ტ NAT17000639,4399.65,,,4399.65,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
დაცვის პოლიციის დეპარტამენტის იმერეთი-გურიის რეგიონალური დაცვის პოლიციის სამმართველო,ქუთაისის დაცვა,SMP170001620,21000.00,,,21000.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""დ-110""",ჩხოროწყუს ადგილობრივი წარმომადგენლობის საოფისე ფართის სარემონტო სამუშაოების სახელმწიფო შესყიდვა დანართის N1,NAT170007207,2586.00,,,2586.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს,,ინოვატორი’’ ",პროფესიონალური სტუდიური მიკროფონის მიწოდება.,გ.შ (ზღვრების შესაბამისად),3400.00,,,3400.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს “ტელკო სისტემს""",ქსელის კომუტატორის მიწოდება,გ.შ (ზღვრების შესაბამისად),484.60,,,484.60,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
ფ.პ„ვახტანგ ტაბაღუა“ ,"ისტორიის მეცნიერებათა დოქტორის, პროფესორ ილია ტაბაღუას პირადი ფონდის ნაწილის (ხელნაწერებისა
 და ფოტოების) შესყიდვა.
",გ.შ (ზღვრების შესაბამისად),500.00,,,500.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სამეურნეო საქონლის შესყიდვა,გ.შ (ზღვრების შესაბამისად),545.00,,,545.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „განთიადი“,სხვადასხვა სამეურნეო საქონლის შესყიდვა დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),652.50,,,652.50,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ხვედიანი 61“ ,"სსიპ ,,საქართველოს ეროვნული არქივი’’-ს სტრუქტურული ერთეულის, ქვემო ქართლის რეგიონული არქივის შენობის ეზოს კეთილმოწყობის სამუშაოების სახელმწიფო შესყიდვა. სატენდერო დოკუმენტაციისა და თანდართული ,,შესრულებული სამუშაოების ხარჯთაღრიცხვის’’-დანართი #1-ის შესაბამისად",ე.ტ NAT170009295,19986.04,,,19986.04,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს `სოკარ ჯორჯია გაზი“ ,ფოთის ადგილობრივი არქივის ახალი შენობის გაზმომარაგების  შიდა ქსელის სახარჯთაღრიცხვო და საპროექტო  მომსახურების შესყიდვა.,გ.შ გეოგრაფიული დაყოფის პრინციპით,51.00,,,51.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
მხრივ შპს „ჯი ეს სი“,"უსაფრთხოების უზრუნველყოფის მოწყობილობების შესყიდვა/მონტაჟით, სატენდერო დოკუმენტაციის პირობებისა და დანართი N1-ის შესაბამისად.",ე.ტ NAT170009622,14929.00,,,14929.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „განთიადი“,სხვადასხვა სამეურნეო საქონლის შესყიდვა დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),110.00,,,110.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფოტოსამყარო“ ,ფოტოებისა მიწოდება დანართი N1-ს შესაბამისად,გ.შ (ზღვრების შესაბამისად),280.80,,,280.80,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ქემო“ ,"სსიპ ""საქართველოს ეროვნული არქივი""-ს ადმინისტაციული შენობის მეორე სართულის ნაწილის სარემონტო სამუშაოების შესყიდვა, სატენდერო  დოკუმენტაციისა და თანდართული „შესასრულებელი სამუშაოების ხარჯთაღრიცხვის“- დანართი N1-ის შესაბამისად.",ე.ტ  NAT170008381,26783.22,,,26783.22,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",  სანტექნიკის ხელსაწყოს მიწოდება  ,გ.შ (ზღვრების შესაბამისად),45.00,,,45.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „აპლიუსი“ ,500 ცალი ბრენდირებული კონვერტის მიწოდება.,გ.შ (ზღვრების შესაბამისად),75.00,,,75.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,კარგო მარკეტი’’ ","ტვირთის გადაზიდვის მომსახურების შესყიდვა
 დანართი N1-ის შესაბამისად.
",გ.შ (ზღვრების შესაბამისად),3539.99,,,3539.99,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფოტოსამყარო“,"1 ცალი ფოტოს მიწოდება დანართი №1-ის შესაბამისად.
",გ.შ (ზღვრების შესაბამისად),106.72,,,106.72,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ქართული სამშენებლო ჯგუფი""",ქვემო ქართლის რეგიონული არქივის სადრენაჟე სისტემსი მშენებლობა,ე.ტ.,"89,100.00",,,"44,550.00",,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სანათი საშუალებების მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),325.00,,,325.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,საინფორმაციო და კავშირგაბმულობის სისტემები’’ ",2 ცალი წიგნის სკანერის დემონტაჟის-მონტაჟისა და  გადაზიდვის მომსახურება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),250.00,,,250.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „აპლიუსი“ ,1000 ცალი ბრენდირებული კონვერტის მიწოდება.,გ.შ (ზღვრების შესაბამისად),150.00,,,150.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს სოლვეი,1 ცალი შტენდერის მიწოდება.,გ.შ (ზღვრების შესაბამისად),85.00,,,85.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „იუ-ჯი-თი“,დანართი N1-ით გათვალისწინებული ლიცენზიების მიწოდება. ,გ.შ  სახელმწიფოებრივი და საზოგადოებრივი მნიშვნელობის ღონისძიება,8779.20,,,8779.20,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ინტერპრინტჯორჯია“ ,108 ცალი ბეიჯის საკიდის მიწოდება.,გ.შ (ზღვრების შესაბამისად),140.40,,,140.40,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
და შპს „დიჯიტალ ლაბ“ ,სსიპ საქართველოს ეროვნული არქივის  საგამოფენო სივრცის მაღაზიაში გასაყიდი ბრენდირებული ჭიქების მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),275.00,,,275.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფავორიტი სტილი“ ,"სსიპ საქართველოს ეროვნული არქივის საგამოფენო სივრცის მაღაზიაში გასაყიდი 
30 ცალი ბრენდირებული DVD დისკი თავისი ჩასადებით , 30 ცალი ბრენდირებული CD დისკი თავისი ჩასადებით  და 105 ცალი პოსტერების ჩასადები კონვერტი თავისი 10 იმიჯით  მიწოდება  დანართი N1-ის 
",გ.შ (ზღვრების შესაბამისად),924.00,,,924.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს იუ ჯი თი,დანართი N1-ით გათვალისწინებული ლიცენზიების მიწოდება. ,გ.შ (ზღვრების შესაბამისად),2577.12,,,2577.12,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სანათი საშუალებების მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),850.00,,,850.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“ ,სსიპ საქართველოს ეროვნული არქივის საგამოფენო სივრცის მაღაზიაში გასაყიდი  შეკვეთით ნაბეჭდი სხვადასხვა ბრენდირებული საიმიჯო პროდუქციის  მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),253.50,,,253.50,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს `სოკარ ჯორჯია გაზი“ ,ფოთის ახალი შენობის შენობის გაზმომარაგების  სახარჯთაღრიცხვო დოკუმენტაციისშესაბამისი სამუისაოების შესყიდვა ,გ.შ გეოგრაფიული დაყოფის პრინციპით,344.40,,,344.40,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ინფო-თბილისი“,"სსიპ „საქართველოს ეროვნული არქივის“ საგამოფენო პავილიონის შესახებ ინფორმაციის ვებგვერდზე განთავსების
(სარეკლამო) მომსახურებების შესყიდვა.

",გ.შ (ზღვრების შესაბამისად),70.00,,,70.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კერხერი“ ,2 ცალი  მტვერსასრუტის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),2095.90,,,2095.90,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",ნათურების მიწოდება ,გ.შ (ზღვრების შესაბამისად),130.00,,,130.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“,"შეკვეთით ნაბეჭდი მასალის მიწოდება, დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),540.00,,,540.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს დი.ეი.სი. ,ელეტქროაპარატურის(მულტიმეტრის) მიწოდება,გ.შ (ზღვრების შესაბამისად),345.00,,,345.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „მთარგმნელობითი აპარატურა პლუს” ,თანმიმდევრული სათარჯიმნო მომსახურების შესყიდვა ფრანგულიდან ქართულზე და პირიქით.,გ.შ (ზღვრების შესაბამისად),354.00,,,354.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სანათი საშუალებების შესყიდვა,გ.შ (ზღვრების შესაბამისად),265.00,,,265.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"ი/მ ,,გილანი კუპატაძე’’ ",სამფაზიანი ელექტრო ამომრთველის და დნობადი მცველის მიწოდება დანართი N1 შესაბამისად.,გ.შ (ზღვრების შესაბამისად),170.00,,,170.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ედესი ჯგუფი“ ,დანართი №1-ით განსაზღვრული საქონლის მიწოდება.,გ.შ (ზღვრების შესაბამისად),992.95,,,992.95,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „მთარგმნელობითი აპარატურა პლუს” ,თანმიმდევრული სათარჯიმნო მომსახურების შესყიდვა ფრანგულიდან ქართულზე და პირიქით.,გ.შ (ზღვრების შესაბამისად),531.00,,,531.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „რემონტალი“ ,4 ცალი ცალი აბრის მიწოდება დანართი N1 შესაბამისად. ,გ.შ (ზღვრების შესაბამისად),260.00,,,260.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""", სხვადასხვა სახის  სამეურნეო და სანტექნიკური  საქონლის  მიწოდება დანართი N1 შესაბამისად.,გ.შ (ზღვრების შესაბამისად),3137.00,,,3137.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
შპს „განთიადი“,"სხვდასხვა სახის სამეურნეო და სანტექნიკური საქონლის მიწოდება დანართი N1 შესაბამისად.  

",გ.შ (ზღვრების შესაბამისად),1104.00,,,1104.00,,,სშ,,,,,,,,,,,,,,,,,,,,,,,
სულ:,,,"4,368,812.78",0.00,0.00,"4,150,502.33",0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,
"შენიშვნა: აღნიშნულ ცხრილში უნდა აისახოს ორგანიზაციის მიერ განხორიელებული ყველა სახელმწიფო შესყიდვა დაფინანსების წყაროს მიუხედავად. ინფორმაციის შეტანა უნდა მოხდე დაფინანსების წყაროების მიხედვით. იმ შემთხვევაში თუ ერთ ხელშეკრულება გაფორმებულია ორი ან მეტი სხვადასხვა დაფინანსების წყაროს საფუძველზე, ხელშეკრულება უნდა დაიყოს დაფინანსების წყაროების შესაბამისად და ისე აისახოს ამ ცხრილში.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
