﻿TITLE,NAME
"ნიდერლანდების სამეფოს მთავრობასა (წარმოდგენილი ORET-ის სახით) და საქართველოს მთავრობას შორის (წარმოდგენილი საქართველოს ფინანსთა სამინისტროთი) „ქობულეთის წყალარინების პროექტის“ დაფინანსების მიზნით 1,814,000.00 ევროს ოდენობის საგრანტო ხელშეკრულების დადების თაობაზე საქართველოს ფინანსთა სამინისტროს წინადადების შესახებ",განკარგულება
სახელმწიფო საკუთრებაში არსებული ქონების აჭარის ავტონომიური რესპუბლიკის საკუთრებაში გადაცემის შესახებ,განკარგულება
ქვემო ქართლის სატყეო სამმართველოს მართვას დაქვემდებარებული სახელმწიფო სამეურნეო ტყის ფონდის გარდაბანი-მარნეულის სატყეო უბნიდან 35.4 ჰა მიწის ფართობის ამორიცხვის შესახებ,განკარგულება
"საქართველოს ფინანსთა სამინისტროს, საქართველოს იუსტიციის სამინისტროსა და მათ სისტემაში შემავალი ორგანოებისათვის ელექტრონული დოკუმენტბრუნვის სისტემისა და ელექტრონული ხელმოწერის გამოყენების თაობაზე თანხმობის მიცემის შესახებ",განკარგულება
შიდა აუდიტის სტანდარტების დამტკიცების შესახებ,განკარგულება
შიდა აუდიტორთა ეთიკის კოდექსის დამტკიცების შესახებ,განკარგულება
შიდა აუდიტის მეთოდოლოგიის დამტკიცების შესახებ,განკარგულება
შიდა აუდიტორთა სახელმძღვანელო პრინციპების დამტკიცების შესახებ,განკარგულება
„საქართველოს მთავრობასა და საქართველოს საპატრიარქოს შორის ქონებრივი საკითხების განმხილველი სამთავრობო კომისიის შექმნის შესახებ“ საქართველოს მთავრობის 2010 წლის 23 თებერვლის №254 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
საქართველო-აზერბაიჯანის ეკონომიკური თანამშრომლობის ერთობლივი სამთავრობათაშორისო კომისიის მე-6 სხდომის მომზადებისა და გამართვის შესახებ,განკარგულება
საქართველოს მთავრობასა და სამხრეთ აფრიკის რესპუბლიკის ეროვნულ აგრარულ კავშირს შორის გასაფორმებელი ურთიერთგაგების მემორანდუმის თაობაზე,განკარგულება
„საქართველო-აზერბაიჯანის ეკონომიკური თანამშრომლობის ერთობლივი სამთავრობათაშორისო კომისიის საქართველოს მხარის შემადგენლობის დამტკიცების შესახებ“ საქართველოს მთავრობის 2004 წლის 7 ივნისის №45 განკარგულებაში ცვლილებების შეტანის თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული ქონების აჭარის ავტონომიური რესპუბლიკის საკუთრებაში გადაცემის შესახებ,განკარგულება
ონის მუნიციპალიტეტის სოფელ გლოლაში მდინარე ბდღვიორას კალაპოტში განვითარებული სელური მოვლენების სალიკვიდაციო ღონისძიებათა ჩატარების შესახებ,განკარგულება
ნ. მიქელაძის საქართველოს პარლამენტის წევრების პ. კუბლაშვილისა და ლ. თორდიას მიერ საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტებზე თანამომხსენებლად დანიშვნის შესახებ,განკარგულება
შპს „ლოდი ო.ვ.“-ის სასარგებლო წიაღისეულის მოპოვების ლიცენზიისაგან გათავისუფლების შესახებ,განკარგულება
საქართველოსა და ევროპის საინვესტიციო ბანკს (EIB) შორის „საქართველო – წყლის ინფრასტრუქტურის განახლების პროექტის“ დაფინანსების მიზნით გასაფორმებელ სასესხო ხელშეკრულებასთან დაკავშირებით საქართველოს ფინანსთა სამინისტროს წინადადების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების თვითმმართველი ქალაქი ბათუმის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების გარდაბნის მუნიციპალიტეტის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
შპს „კავკასიის საინვესტიციო ალიანსის“ სასარგებლო წიაღისეულის მოპოვების ლიცენზიისაგან გათავისუფლების შესახებ,განკარგულება
გრძელვადიანი ტყითსარგებლობისათვის ხე-ტყის დამზადების სპეციალური ლიცენზიის გაცემის მიზნით აუქციონის საწყისი ფასის განსაზღვრის შესახებ,განკარგულება
„საქართველო-ბელარუსის ეკონომიკური თანამშრომლობის ერთობლივი სამთავრობათაშორისო კომისიის საქართველოს მხარის შემადგენლობის დამტკიცების    შესახებ“ საქართველოს მთავრობის 2009 წლის 12 იანვრის №23 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
მ. ჯებაშვილის საქართველოს პარლამენტის წევრის გ. წერეთლის მიერ საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე თანამომხსენებლად დანიშვნის შესახებ,განკარგულება
დიასპორის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატისათვის უფლებამოსილების მინიჭებისა და მისი გრანტის მიმღებ ორგანოდ განსაზღვრის შესახებ,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს სახელმწიფო საქვეუწყებო დაწესებულების – საქართველოს საავტომობილო გზების დეპარტამენტის მიერ ზოგიერთ ობიექტზე არსებული საპროექტო დოკუმენტაციით გათვალისწინებული დარჩენილი სამუშაოების სახელმწიფო შესყიდვის ერთ პირთან მოლაპარაკების საშუალებით განხორციელების შესახებ,განკარგულება
შპს „ნიუ ენერჯის“ სასარგებლო წიაღისეულის მოპოვების ლიცენზიისაგან გათავისუფლების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების თვითმმართველი ქალაქი თბილისის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ ,განკარგულება
"საქართველოს მთავრობის მიერ „უმაღლესი განათლების შესახებ“ საქართველოს კანონში ცვლილებებისა და დამატებების შეტანის თაობაზე“, `“პროფესიული განათლების შესახებ“ საქართველოს კანონში ცვლილებებისა და დამატებების შეტანის თაობაზე“, „ზოგადი განათლების შესახებ“ საქართველოს კანონში ცვლილებებისა და დამატებების შეტანის თაობაზე“, „განათლების შესახებ“ საქართველოს კანონში ცვლილებების შეტანის თაობაზე“, `განათლების ხარისხის განვითარების ეროვნული ცენტრის შესახებ“ საქართველოს კანონების პროექტებისა და მათგან გამომდინარე კანონპროექტების საქართველოს პარლამენტში საკანონმდებლო ინიციატივით წარდგენისა და ამ კანონპროექტებზე დ. კერესელიძის მომხსენებლად დანიშვნის თაობაზე",განკარგულება
"დუშეთის მუნიციპალიტეტის ბულაჩაური-ქუბრიაანთკარის საავტომობილო გზისა და ამ გზიდან სკოლასთან, აგრეთვე საბავშვო ბაღთან მისასვლელი გზების რეაბილიტაციის შესახებ",განკარგულება
ევროპის გაერთიანებასა და საქართველოს მთავრობას შორის „დაფინანსების ხელშეკრულების“ ხელმოწერის თაობაზე საქართველოს ფინანსთა სამინისტროს წინადადების განხილვის შესახებ,განკარგულება
ნ. მიქელაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
ნ. მიქელაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
გ. ჩახნაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
ჩართულობის სტრატეგიის სამოქმედო გეგმის დამტკიცების შესახებ,განკარგულება
ნ. მიქელაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
იძულებით გადაადგილებულ პირთა – დევნილთა საცხოვრებელი ფართობით უზრუნველყოფის ღონისძიებათა შესახებ ,განკარგულება
რუსეთის ფედერაციის სამხედრო აგრესიის შედეგად დაზარალებული მოსახლეობისა და იძულებით გადაადგილებულ პირთა – დევნილთა სოციალური მდგომარეობის გაუმჯობესების ღონისძიებათა შესახებ,განკარგულება
"გერმანიის რეკონსტრუქციის საკრედიტო ბანკს (KFW) და საქართველოს (წარმოდგენილი საქართველოს ფინანსთა სამინისტროთი, „მსესხებელი“) შორის ბათუმში კომუნალური ინფრასტრუქტურის დაწესებულებათა რეაბილიტაციის II ფაზის დაფინანსების მიზნით 2008 წლის 19 დეკემბერს გაფორმებულ სასესხო ხელშეკრულებაში (45 000 000.00 ევრო) №1 ცვლილების შეტანასთან დაკავშირებით დადებული ხელშეკრულების სარატიფიკაციოდ წარდგენის თაობაზე საქართველოს ფინანსთა სამინისტროს წინადადების განხილვის შესახებ",განკარგულება
თბილისის შემოსავლელი გზის მე-9 კილომეტრსა და თბილისი (გლდანი)-თიანეთის საავტომობილო გზის პირველ კილომეტრზე სტიქიის შედეგად დაზიანებული სახიდე გადასასვლელების აღდგენის შესახებ,განკარგულება
ღსს „აკკორდ ინშაატ-სანაიეს“ ფილიალის (წარმომადგენლობის) საქართველოში „აკკორდ ჯორჯიას“ სასარგებლო წიაღისეულის მოპოვების ლიცენზიისაგან გათავისუფლების შესახებ,განკარგულება
სოფელ ანაკლიასა და სოფელ განმუხურს შორის დამაკავშირებელი საავტომობილო გზისა და მდინარე ენგურზე სახიდე გადასასვლელის მშენებლობის ნებართვის გამარტივებული წესით გაცემისა და ექსპლუატაციაში მიღებისათვის განსახორციელებელ ღონისძიებათა შესახებ,განკარგულება
რუსეთის ფედერაციის სამხედრო აგრესიის შედეგად დაზარალებული მოსახლეობის საცხოვრებელი ფართობებით უზრუნველყოფისათვის დამატებითი ღონისძიების განხორციელების შესახებ,განკარგულება
იძულებით გადაადგილებულ პირთა – დევნილთა ორგანიზებულად ჩასახლების ობიექტების სარეაბილიტაციო სამუშაოებთან დაკავშირებით განსახორციელებელ ღონისძიებათა შესახებ,განკარგულება
გ. ჩახნაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
გ. ჩახნაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
დ. ძაგნიძის საქართველოს პარლამენტის წევრის ლ. თორდიას მიერ საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტებზე თანამომხსენებლად დანიშვნის შესახებ,განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროს სსიპ – საგანმანათლებლო და სამეცნიერო ინფრასტრუქტურის განვითარების სააგენტოს მიერ სახელმწიფო შესყიდვის ერთ პირთან მოლაპარაკების საშუალებით განხორციელების თაობაზე,განკარგულება
„აჭარის ავტონომიურ რესპუბლიკაში (ქ. ბათუმში) „იუსტიციის სახლის“ ოფისის მშენებლობასთან დაკავშირებით განსახორციელებელ ღონისძიებათა შესახებ“ საქართველოს მთავრობის 2009 წლის 30 ოქტომბრის №810 განკარგულებაში ცვლილებების შეტანის თაობაზე,განკარგულება
საქართველოს და ევროპის რეკონსტრუქციისა და განვითარების ბანკს (EBRD) შორის „ენგურის ჰიდროელექტროსადგურის რეაბილიტაციის პროექტთან დაკავშირებით“ შესწორებული და განახლებული სასესხო ხელშეკრულების ფინანსური პირობების თაობაზე საქართველოს ფინანსთა სამინისტროს წინადადების შესახებ,განკარგულება
ყაზბეგისა და დუშეთის მუნიციპალიტეტებში მცხოვრები მოსახლეობის (აბონენტების) მიერ მოხმარებული ბუნებრივი აირის ღირებულების ანაზღაურების შესახებ,განკარგულება
"„სახელმწიფო საშინაო ვალის სახით არსებული, კოოპერატიული ბინათმშენებლობის დაუმთავრებლობით წარმოქმნილი დავალიანების საკითხის მოგვარების მიზნით განსახორციელებელ ღონისძიებათა შესახებ“ საქართველოს მთავრობის 2009 წლის 11 ნოემბრის №835 განკარგულებაში ცვლილებების შეტანის თაობაზე",განკარგულება
"საქართველოსა და ევროპის რეკონსტრუქციისა და განვითარების ბანკს (EBRD) შორის გაფორმებულ სასესხო ხელშეკრულებებთან (2006 წლის 15 სექტემბერს გაფორმებული „ფოთის წყალმომარაგების პროექტი“, 2006 წლის 15 სექტემბერს გაფორმებული „ქუთაისის წყალმომარაგების პროექტი“ და 2008 წლის 1 დეკემბერს გაფორმებული „ბორჯომის წყალმომარაგების პროექტი“) დაკავშირებით საქართველოს ფინანსთა სამინისტროს წინადადების შესახებ",განკარგულება
„სამელიორაციო სისტემების ფუნქციონირების ხელშეწყობის ღონისძიებათა შესახებ“ საქართველოს მთავრობის 2009 წლის 15 იანვრის №18 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
საქართველოს პარლამენტიდან საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილი კანონპროექტის გამოთხოვის შესახებ,განკარგულება
გ. ჩახნაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
გ. ჩახნაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
კ. ბაინდურაშვილისა და ი. სირაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლებად დანიშვნის თაობაზე,განკარგულება
გ. მამაცაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
ნ. მიქელაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
ექსპორტის მიზნით სოჭის გირჩისა და „გადაშენების საფრთხის წინაშე მყოფი ველური ფლორისა და ფაუნის სახეობებით საერთაშორისო ვაჭრობის შესახებ“ კონვენციის (CITES) დანართებში შეტანილი თეთრყვავილას ბოლქვებით ან/და ყოჩივარდას გორგლებით სარგებლობის ლიცენზიის გაცემის მიზნით აუქციონის საწყისი ფასის განსაზღვრის თაობაზე,განკარგულება
საქართველოს მთავრობის მიერ „საქართველოს საგადასახადო კოდექსში ცვლილებებისა და დამატებების შეტანის შესახებ“ საქართველოს კანონის პროექტის საქართველოს პარლამენტში საკანონმდებლო ინიციატივით წარდგენისა და ამ კანონპროექტზე კ. ბაინდურაშვილისა და ი. სირაძის მომხსენებლებად დანიშვნის თაობაზე,განკარგულება
„საქართველოს 2010 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონში ცვლილებების შეტანის თაობაზე“ საქართველოს კანონის პროექტის მოწონების შესახებ,განკარგულება
საქართველოს მთავრობის მიერ „საქართველოს საგადასახადო კოდექსის“ საქართველოს კანონის პროექტისა და მისგან გამომდინარე კანონპროექტების საქართველოს პარლამენტში საკანონმდებლო ინიციატივით წარდგენისა და ამ კანონპროექტებზე კ. ბაინდურაშვილისა და ი. სირაძის მომხსენებლებად დანიშვნის თაობაზე,განკარგულება
სასადილოების მოსაწყობად ქალაქ თბილისის საჯარო სკოლებში არსებული ფართობების იჯარის ფორმით გაცემისათვის აუქციონის საწყისი საიჯარო ქირისა და აუქციონის პირობების განსაზღვრის შესახებ,განკარგულება
საქართველოს რაგბის კავშირისთვის სახელმწიფო საკუთრებაში არსებული ქონების უსასყიდლო უზუფრუქტის ფორმით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
საქართველოს რაგბის კავშირისათვის სახელმწიფო საკუთრებაში არსებული ქონების უსასყიდლო აღნაგობის ფორმით გადაცემის თაობაზე თანხმობის მიცემის შესახებ,განკარგულება
„2009 წლის სექტემბერში მომხდარი მიწისძვრის შედეგების სალიკვიდაციო ღონისძიებათა განხორციელების მიზნით სსიპ – საქართველოს მუნიციპალური განვითარების ფონდისათვის საქართველოს სახელმწიფო ბიუჯეტიდან თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2010 წლის 12 იანვრის №11 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
"გერმანიის რეკონსტრუქციის საკრედიტო ბანკს (KFW) და საქართველოს (წარმოდგენილი საქართველოს ფინანსთა სამინისტროთი, „მსესხებელი“) შორის ბათუმში კომუნალური ინფრასტრუქტურის დაწესებულებათა რეაბილიტაციის II ფაზის დაფინანსების მიზნით 2008 წლის 19 დეკემბერს გაფორმებულ სასესხო ხელშეკრულებაში (45 000 000.00 ევრო) №1 ცვლილების შეტანის თაობაზე საქართველოს ფინანსთა სამინისტროს წინადადების შესახებ",განკარგულება
„საცხოვრებელი სადგომით სარგებლობისას წარმოშობილი ურთიერთობების შესახებ“ საქართველოს კანონიდან გამომდინარე სასამართლო დავებზე სახელმწიფოს წარმომადგენლის დანიშვნის შესახებ,განკარგულება
საქართველოს მთავრობასა და იაპონიის საერთაშორისო თანამშრომლობის სააგენტოს (JICA) შორის „მზის ელექტროენერგიის გამომუშავების სისტემის მეშვეობით სუფთა ენერგიის დანერგვის პროექტთან“ დაკავშირებული საგრანტო შეთანხმების დადების თაობაზე,განკარგულება
საქართველოსა და პოლონეთის რესპუბლიკას შორის საფინანსო-ეკონომიკურ სფეროში თანამშრომლობის შესაძლებლობების შესწავლის მიზნით უწყებათაშორისი სამუშაო ჯგუფის შექმნის შესახებ,განკარგულება
შპს „ენგური 2006“-ის სასარგებლო წიაღისეულის მოპოვების ლიცენზიისაგან გათავისუფლების შესახებ,განკარგულება
ქ. თბილისის საჯარო სკოლების სასადილო ფართობების იჯარით (კონკურსის ფორმით) გაცემის მიზნით სპეციალური საკონკურსო კომისიის შექმნის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ბოლნისის მუნიციპალიტეტის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ ,განკარგულება
გ. ჩახნაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
უცხოეთში მოქმედი ფოლკლორული ანსამბლებისათვის სახელმწიფო საკუთრებაში არსებული ქონების თხოვების ფორმით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
"შპს „მიროს“, ინდივიდუალური მეწარმე „გურამ გაზდელიანის“, ინდივიდუალური მეწარმე „სოსო ლიპარტელიანის“ და შპს „საგზაო 2000“-ის სასარგებლო წიაღისეულის მოპოვების ლიცენზიისაგან გათავისუფლების შესახებ ",განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების აჭარის ავტონომიური რესპუბლიკისათვის საკუთრებაში გადაცემის შესახებ  ,განკარგულება
საქართველოს მთავრობასა და ჩინეთის სახალხო რესპუბლიკის მთავრობას შორის „ეკონომიკური და ტექნიკური თანამშრომლობის შესახებ“ გასაფორმებელი შეთანხმების თაობაზე,განკარგულება
„საქართველოს 2010 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონით საქართველოს ფინანსთა სამინისტროსათვის დამტკიცებულ ორგანიზაციულ კლასიფიკაციაში ცვლილების შეტანის თაობაზე ,განკარგულება
„საქართველოს 2010 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონით საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსათვის დამტკიცებულ ორგანიზაციულ კლასიფიკაციაში ცვლილების შეტანის თაობაზე ,განკარგულება
მუხრან მაჭავარიანის დამკრძალავი სახელმწიფო კომისიის შექმნის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ბორჯომის მუნიციპალიტეტის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების თვითმმართველი ქალაქი თბილისის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ქალაქ თბილისის თვითმმართველი ერთეულის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
„საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს საჯარო სამართლის იურიდიული პირის – წყლით უზრუნველყოფის რეგიონული განვითარების სააგენტოსათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2010 წლის 18 იანვრის №58 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
სასარგებლო წიაღისეულის მოპოვების ლიცენზიის გაცემის მიზნით აუქციონის საწყისი ფასის განსაზღვრის შესახებ,განკარგულება
გრძელვადიანი ტყითსარგებლობისათვის ხე-ტყის დამზადების სპეციალური ლიცენზიის გაცემის მიზნით აუქციონის საწყისი ფასის განსაზღვრის შესახებ,განკარგულება
