უნებართვოდ მცხოვრებ პირთა რეადმისიის შესახებ საქართველოს მიერ გაფორმებული შეთანხმებების შესრულების თაობაზე,ბრძანებულება
"„თანამდებობის პირის ქონებრივი მდგომარეობის დეკლარაციის წარდგენის წესისა და იმ თანამდებობის პირთა თანამდებობრივი რეესტრის დამტკიცების შესახებ, რომელთათვისაც სავალდებულოა ქონებრივი მდგომარეობის დეკლარაციის შევსება“ საქართველოს პრეზიდენტის 2010 წლის 14 იანვრის №22 ბრძანებულებაში ცვლილებებისა და დამატებების შეტანის თაობაზე

",ბრძანებულება
",საქართველო-რუსეთის სახელმწიფო საზღვრის დელიმიტაციისა და დემარკაციის, საქართველო-აზერბაიჯანის სახელმწიფო საზღვრის დელიმიტაციისა და დემარკაციის, საქართველო-სომხეთის სახელმწიფო საზღვრის დელიმიტაციისა და დემარკაციის, აგრეთვე საქართველოსა და რუსეთის ფედერაციას შორის შავ ზღვაზე ტერიტორიული ზღვის, განსაკუთრებული ეკონომიკური ზონისა და კონტინენტური შელფის დელიმიტაციის სახელმწიფო კომისიის შექმნის შესახებ“ საქართველოს პრეზიდენტის 2006 წლის 17 მარტის №208 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
საქართველოს სწავლულ ექსპერტთა საბჭოს შესახებ დებულების დამტკიცების თაობაზე,ბრძანებულება
მოსახლეობის საპენსიო უზრუნველყოფის სისტემის რეფორმის განსახორციელებელ გადაუდებელ ღონისძიებათა შესახებ,ბრძანებულება
",,საჯარო სამსახურის თანამდებობათა რეესტრის შესახებ“ საქართველოს პრეზიდენტის 2001 წლის 21 ივლისის №286 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,მომხმარებელთა ეკონომიკური ინტერესების დაცვის უზრუნველსაყოფად გასატარებელი ზოგიერთი ღონისძიების შესახებ“ საქართველოს პრეზიდენტის 2006 წლის 8 თებერვლის №104 ბრძანებულებაში ცვლილებისა და დამატების შეტანის თაობაზე",ბრძანებულება
",,სამოქალაქო ავიაციის შესახებ და საჰაერო სივრცის გამოყენების შესახებ“ შეთანხმების მოქმედების საქართველოს მიმართ შეწყვეტის თაობაზე",ბრძანებულება
"""საქართველოს სამსახურებრივი სარგებლობის პასპორტის დებულების დამტკიცების შესახებ"" საქართველოს პრეზიდენტის 2005 წლის 17 ნოემბრის №941 ბრძანებულებაში ცვლილებების შეტანის თაობაზე",ბრძანებულება
"„იმ თანამდებობის პირთა თანამდებობრივი ნუსხის დამტკიცების შესახებ, რომელთაც უფლება აქვთ ატარონ სამსახურებრივ-საშტატო იარაღი“ საქართველოს პრეზიდენტის 2003 წლის 27 ოქტომბრის № 538 ბრძანებულებაში ცვლილების შეტანის თაობაზე
",ბრძანებულება
ქ. თბილისის თვითმმართველი ერთეულისათვის გუდაურის სარეკრეაციო ტერიტორიაზე განსახორციელებელი უფლებამოსილებების დელეგირების შესახებ,ბრძანებულება
„საქართველოში ბინადრობის ნებართვის მინიჭების საკითხთა განხილვა-გადაწყვეტის წესის შესახებ“ დებულების დამტკიცების თაობაზე“ საქართველოს პრეზიდენტის 2006 წლის 28 ივნისის №400 ბრძანებულებაში ცვლილებებისა და დამატებების შეტანის თაობაზე,ბრძანებულება
„საქართველოს მოქალაქეობის საკითხებზე განცხადების და წარდგინების განხილვის წესის თაობაზე დებულების დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2009 წლის 30 იანვრის №34 ბრძანებულებაში ცვლილებებისა და დამატებების შეტანის თაობაზე,ბრძანებულება
"„უცხო ქვეყნის მოქალაქისათვის საქართველოს მოქალაქეობის მინიჭების წესის შესახებ“ საქართველოს პრეზიდენტის 2006 წლის 26 იანვრის №80 ბრძანებულებაში ცვლილებებისა და დამატებების შეტანის თაობაზე
",ბრძანებულება
არასათანადო მოპყრობის წინააღმდეგ ბრძოლის სტრატეგიისა და არასათანადო მოპყრობის წინააღმდეგ ბრძოლის 2011-2013 წლების სამოქმედო გეგმის დამტკიცების შესახებ,ბრძანებულება
„საჯარო სამართლის იურიდიული პირის - საქართველოს სახელმწიფო ჰიდროგრაფიული სამსახურის შექმნის შესახებ” საქართველოს პრეზიდენტის 2004 წლის 25 სექტემბრის №404 ბრძანებულებაში ცვლილებების შეტანის თაობაზე,ბრძანებულება
",,საქართველოს საჰაერო სივრცის სტრუქტურისა და კლასიფიკაციის დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2003 წლის 31 ივლისის №371 ბრძანებულებაში ცვლილებების შეტანის თაობაზე",ბრძანებულება
"""ქ. თბილისის თვითმმართველი ერთეულებისათვის გუდაურის სარეკრეაციო ტერიტორიაზე განსახორციელებელი უფლებამოსილებების დელეგირების შესახებ"" საქართველოს პრეზიდენტის 2011 წლის 10 მაისის №246 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
"„თანამდებობის პირის ქონებრივი მდგომარეობის დეკლარაციის წარდგენის წესისა და იმ თანამდებობის პირთა თანამდებობრივი რეესტრის დამტკიცების შესახებ, რომელთათვისაც სავალდებულოა ქონებრივი მდგომარეობის დეკლარაციის შევსება“ საქართველოს პრეზიდენტის 2010 წლის 14 იანვრის №22 ბრძანებულებაში ცვლილების შეტანის თაობაზე
",ბრძანებულება
"საჯარო სამართლის იურიდიული პირის - ბავშვთა და ახალგაზრდული ცენტრის ,,ვარციხის“ ლიკვიდაციის შესახებ",ბრძანებულება
",,საზღვარგარეთ საქართველოს დიპლომატიური წარმომადგენლობების ნუსხის დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2010 წლის 1 ივნისის №367 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
ოფიციალური შეხვედრების (ვიზიტების) განხორციელებისას გასატარებელი ღონისძიებების შესახებ,ბრძანებულება
„სახელმწიფო  დაცვის  სპეციალური  სამსახურის  ზოგიერთი  კატეგორიის მოსამსახურეთა სოციალური დაცვის დამატებითი ღონისძიებების შესახებ“  საქართველოს პრეზიდენტის 2004 წლის 24 მაისის №181 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
საჯარო სამართლის იურიდიული პირის- საქართველოს სპორტისა და ახალგაზრდობის საქმეთა სამინისტროს სპორტულ-გამაჯანსაღებელი კომპლექსის რეორგანიზაციის შესახებ,ბრძანებულება
"""საქართველოს შინაგან საქმეთა სამინისტროს დებულების დამტკიცების შესახებ"" საქართველოს პრეზიდენტის 2004 წლის 27დეკემბრის №614 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,საჯარო სამართლის იურიდიული პირის - საქართველოს სტატისტიკის ეროვნული სამსახურის დებულების დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2010 წლის 1 თებერვლის N72 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
საერთაშორისო და შიდასახელმწიფოებრივი მნიშვნელობის საავტომობილო გზების ნუსხის დამტკიცების შესახებ,ბრძანებულება
",,საზღვარგარეთ საქართველოს დიპლომატიური წარმომადგენლობების ნუსხის დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2010 წლის 1 ივნისის №367 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
უნებართვოდ მცხოვრებ პირთა რეადმისიისა და ვიზების გაცემის პროცედურის გამარტივების შესახებ საქართველოსა და ევროკავშირს შორის დადებული შეთანხმებებით გათვალისწინებულ ერთობლივ კომიტეტებში საქართველოს მხრიდან წარმომადგენლობის განსაზღვრის თაობაზე,ბრძანებულება
"""სამსახურებრივი ავტომანქანების გამოყენების წესის შესახებ"" საქართველოს პრეზიდენტის 2000 წლის 11 აგვისტოს №364 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
"""საქართველოს შინაგან საქმეთა სამინისტროს დებულების დამტკიცების შესახებ"" საქართველოს პრეზიდენტის 2004 წლის 27 დეკემბრის №614 ბრძანებულებაში ცვლილების შეტანის შესახებ",ბრძანებულება
"""საქართველოს თავდაცვის სამინისტროს დებულების დამტკიცების შესახებ"" საქართველოს პრეზიდენტის 2004 წლის 5 აპრილის №119 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
"""საჯარო სამსახურის თანამდებობათა რეესტრის შესახებ"" საქართველოს პრეზიდენტის 2001 წლის 21 ივლისის №286 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
"""საჯარო სამსახურის თანამდებობათა რეესტრის შესახებ"" საქართველოს პრეზიდენტის 2001 წლის 21 ივლისის №286 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,საექსპორტო კონტროლს დაქვემდებარებული ორმაგი დანიშნულების პროდუქციის ექსპორტის, იმპორტის, რეექსპორტისა და ტრანზიტის საკითხთა გადაწყვეტის ზოგიერთ ღონისძიებათა შესახებ” საქართველოს პრეზიდენტის 2002 წლის 22 სექტემბრის №408 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
"საქართველოს სახელმწიფო დაცვის სპეციალური სამსახურის მოსამსახურეთა ფორმის ტანსაცმლის, ატრიბუტიკისა და სიმბოლიკის დამტკიცების შესახებ",ბრძანებულება
"""მოსამსახურეთათვის სამსახურებრივი მივლინების ხარჯების ანაზღაურების შესახებ"" საქართველოს პრეზიდენტის 2005 წლის 20 აპრილის №231 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,საზღვარგარეთ საქართველოს დიპლომატიური წარმომადგენლობების ნუსხის დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2010 წლის 1 ივნისის №367 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
საქართველოს მთავრობასა და თურქეთის რესპუბლიკის მთავრობას შორის ხელმოწერილი ოქმის დამტკიცების შესახებ,ბრძანებულება
საქართველოს ოკუპირებულ ტერიტორიებზე არსებული უძრავი ქონების წინასწარი რეგისტრაციის წესის დამტკიცების შესახებ,ბრძანებულება
„ცენტრალური გამწვევი კომისიის შექმნის შესახებ“ საქართველოს პრეზიდენტის 2008 წლის 7 თებერვლის №79 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
",,ფიზიკური და კერძო სამართლის იურიდიული პირების მფლობელობაში  (სარგებლობაში) არსებულ მიწის ნაკვეთებზე საკუთრების უფლების აღიარების წესისა და საკუთრების უფლების მოწმობის ფორმის დამტკიცების შესახებ”  საქართველოს პრეზიდენტის 2007 წლის 15  სექტემბრის №525 ბრძანებულებაში ცვლილების  შეტანის თაობაზე",ბრძანებულება
საქართველოს მთავრობასა და საბერძნეთის რესპუბლიკის მთავრობას შორის ხელმოწერილი ოქმის დამტკიცების შესახებ,ბრძანებულება
"საქართველოს სასჯელაღსრულების, პრობაციისა და იურიდიული დახმარების საკითხთა სამინისტროს სისტემაში შემავალი სახელმწიფო საქვეუწყებო დაწესებულების - სასჯელაღსრულების დეპარტამენტის  საზოგადოებრივი კონსულტანტის ფორმის ტანსაცმლის დამტკიცების შესახებ
",ბრძანებულება
საქართველოს მთავრობასა და მალტის მთავრობას შორის ხელმოწერილი შეთანხმების დამტკიცების შესახებ,ბრძანებულება
"„პროექტის შემთანხმებელი და მშენებლობის ნებართვის გამცემი ორგანოს მიერ უნებართვოდ ან/და პროექტის დარღვევით აშენებული ობიექტების ან მათი ნაწილების ლეგალიზების შესახებ
გადაწყვეტილების მიღების წესის დამტკიცების თაობაზე“ საქართველოს პრეზიდენტის 2007 წლის 24 ნოემბრის №660 ბრძანებულებაში ცვლილების შეტანის შესახებ
",ბრძანებულება
",,საქართველოს სამსახურებრივი სარგებლობის პასპორტის დებულების დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2005 წლის 17 ნოემბრის  №941 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
საჯარო სამართლის იურიდიული პირის - ვაჟთა სპორტულ-გამაჯანსაღებელი ცენტრის შექმნის შესახებ,ბრძანებულება
",,საზღვარგარეთ საქართველოს დიპლომატიური წარმომადგენლობების ნუსხის დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2010 წლის 1 ივნისის №367 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
„სახელმწიფო საზღვრის რეჟიმისა და დაცვის წესის დამტკიცების შესახებ” საქართველოს პრეზიდენტის 1999 წლის 20 დეკემბრის №676 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
საქართველოს პრეზიდენტის ზოგიერთი ბრძანებულების ძალადაკარგულად გამოცხადების შესახებ,ბრძანებულება
",,საჯარო სამართლის იურიდიული პირის - საჯარო სამსახურის ბიუროს დებულების დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2009 წლის 31 ივლისის №463 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,საქართველოს შინაგან საქმეთა სამინისტროს სახელმწიფო საქვეუწყებო დაწესებულების - საქართველოს სასაზღვრო პოლიციის მოსამსახურეთა და სამოქალაქო პირთა სოციალური დაცვისა და მატერიალური უზრუნველყოფის  შესახებ” საქართველოს პრეზიდენტის 2006 წლის 28 ივნისის №397 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
ხობის მუნიციპალიტეტის ტერიტორიაზე დასახლების შექმნისა და სოფელ პატარა ფოთის ადმინისტრაციული საზღვრის შეცვლის შესახებ,ბრძანებულება
საქართველოს მთავრობასა და თურქეთის რესპუბლიკის მთავრობას შორის ხელმოწერილი ოქმის დამტკიცების შესახებ,ბრძანებულება
საქართველოს შინაგან საქმეთა სამინისტროსა და მოლდოვას რესპუბლიკის სასაზღვრო სამსახურს შორის ხელმოწერილი შეთანხმების დამტკიცების შესახებ,ბრძანებულება
„საქართველოს შეიარაღებული ძალების გაერთიანებული შტაბის დებულების დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2007 წლის 8 აგვისტოს №462 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
„საქართველოს თავდაცვის სამინისტროს დებულების დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2004 წლის 5 აპრილის №119 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
„საქართველოს იუსტიციის სამინისტროს დებულების დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2008 წლის 7 ნოემბრის №541 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
"გეოგრაფიული ობიექტისათვის სახელწოდების გადარქმევის შესახებ
",ბრძანებულება
„სახელმწიფო საკუთრებაში არსებული ქონების საპრივატიზებო და სარგებლობაში გადაცემის საფასურის განსაზღვრის წესის დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2010 წლის 19 აგვისტოს №659 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
„საქართველოს სახელმწიფო ჯილდოებით დაჯილდოების შესახებ“ საქართველოს პრეზიდენტის 2005 წლის 7 მაისის №321 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
",,საქართველოს თავდაცვის სამინისტროს დებულების დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2004 წლის 5 აპრილის №119 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
„საქართველოს თავდაცვის სამინისტროს დებულების დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2004 წლის 5 აპრილის №119 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
„დოკუმენტის ლეგალიზაციის წესის დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2009 წლის 14 ივლისის №406 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
"„დოკუმენტის აპოსტილით დამოწმების წესის დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2009 წლის 14 ივლისის №404 ბრძანებულებაში ცვლილების შეტანის თაობაზე
",ბრძანებულება
"„ადმინისტრაციული ორგანოების, სამედიცინო და ლიცენზირებული საგანმანათლებლო დაწესებულებების მონაცემთა ბაზის ფორმირების წესის დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2009 წლის 14 ივლისის №403 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,ხანდაზმულთა, შეზღუდული შესაძლებლობების მქონე და მზრუნველობას მოკლებულ ბავშვთა სახლების/პანსიონატების საჯარო სამართლის იურიდიულ პირებად ჩამოყალიბების შესახებ“ საქართველოს პრეზიდენტის 2005 წლის  12 ივლისის №585 ბრძანებულების ძალადაკარგულად გამოცხადების თაობაზე",ბრძანებულება
",,ფიზიკური და კერძო სამართლის იურიდიული პირების მფლობელობაში  (სარგებლობაში) არსებულ მიწის ნაკვეთებზე საკუთრების უფლების აღიარების წესისა და საკუთრების უფლების მოწმობის ფორმის დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2007 წლის 15  სექტემბრის №525 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
„საქართველოს ეროვნული უშიშროების საბჭოს აპარატის დებულებისა  და საშტატო განრიგის დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2010 წლის 31 დეკემბრის №1095 ბრძანებულებაში ცვლილების  შეტანის თაობაზე,ბრძანებულება
„სახელმწიფო დაცვის სპეციალური სამსახურის თანამშრომელთა სოციალური დაცვისა და მატერიალური უზრუნველყოფის შესახებ“ საქართველოს პრეზიდენტის 2005 წლის 12 იანვრის №11 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
"„თანამდებობის პირის ქონებრივი მდგომარეობის დეკლარაციის წარდგენის წესისა და იმ თანამდებობის პირთა თანამდებობრივი რეესტრის დამტკიცების შესახებ, რომელთათვისაც სავალდებულოა ქონებრივი მდგომარეობის დეკლარაციის შევსება“ საქართველოს პრეზიდენტის 2010 წლის 14 იანვრის №22 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,საქართველოს თავდაცვის სამინისტროს დებულების დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2004 წლის 5 აპრილის №119 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
"„დასახლების შექმნის, გაუქმებისა და მისი ადმინისტრაციული საზღვრის შეცვლის, დასახლებისათვის სახელის მინიჭებისა და შეცვლის წესის შესახებ“ საქართველოს პრეზიდენტის 2008 წლის 4 მარტის №110 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,საქართველოს თავდაცვის სამინისტროს დებულების დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2004 წლის 5 აპრილის №119 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
ომისა და სამხედრო ძალების  ვეტერანის მოწმობის ნიმუშისა და მისი გაცემის წესის დამტკიცების შესახებ,ბრძანებულება
„სამხედრო სამსახურის გავლის შესახებ დებულების თაობაზე“ საქართველოს პრეზიდენტის 1998 წლის 26 ოქტომბრის №609 ბრძანებულებაში ცვლილების შეტანის შესახებ,ბრძანებულება
„კულტურული მარშრუტების თაობაზე გაფართოებულ ნაწილობრივ ხელშეკრულებასთან“ შეერთების შესახებ,ბრძანებულება
ევროკავშირსა და საქართველოს შორის ხელმოწერილი შეთანხმების დამტკიცების შესახებ,ბრძანებულება
„საჯარო სამსახურის თანამდებობათა რეესტრის შესახებ” საქართველოს პრეზიდენტის 2001 წლის 21 ივლისის №286 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
"სამხედრო სავალდებულო სამსახურში მოქალაქეთა 2011 წლის საშემოდგომო  გაწვევის შესახებ
",ბრძანებულება
",,საქართველოს შეიარაღებული ძალების გაერთიანებული შტაბის დებულების დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2007 წლის 8 აგვისტოს №462 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
"„საქართველოს გარემოს დაცვისა და ბუნებრივი რესურსების სამინისტროს მმართველობის სფეროში შემავალი ზოგიერთი საჯარო სამართლის იურიდიული პირის რეორგანიზაციის, ლიკვიდაციისა და ზოგიერთი საჯარო სამართლის იურიდიული პირის შექმნის შესახებ“ საქართველოს პრეზიდენტის 2005 წლის 17 დეკემბრის N1061 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
„საქართველოს სამსახურებრივი სარგებლობის პასპორტის დებულების დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2005 წლის 17 ნოემბრის №941 ბრძანებულებაში ცვლილების შეტანის თაობაზე,ბრძანებულება
",,საქართველოს ტერიტორიულ ზღვაში გემების მოძრაობის გამყოფი სქემების, საზღვაო დერეფნებისა და სპეციალური საზღვაო რაიონების დადგენის შესახებ” დებულების დამტკიცების თაობაზე” საქართველოს პრეზიდენტის 2007 წლის 21 ივნისის №380 ბრძანებულებაში ცვლილების შეტანის შესახებ",ბრძანებულება
"„იმ თანამდებობის პირთა თანამდებობრივი ნუსხის დამტკიცების შესახებ, რომელთაც უფლება აქვთ ატარონ სამსახურებრივ-საშტატო იარაღი“ საქართველოს პრეზიდენტის 2003 წლის 27 ოქტომბრის №538 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,საზღვარგარეთ საქართველოს დიპლომატიური წარმომადგენლობების ნუსხის დამტკიცების შესახებ” საქართველოს პრეზიდენტის 2010 წლის 1 ივნისის №367 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
",,საჯარო თანამდებობათა დასაკავებელი კონკურსის ჩატარების წესის დამტკიცების შესახებ“ საქართველოს პრეზიდენტის 2009 წლის 5 თებერვლის №46 ბრძანებულებაში ცვლილების შეტანის თაობაზე",ბრძანებულება
